ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206841;Jésus-Christ;"Le Brun, Charles";1653;"INV 29087, Recto; NIII 12149; MA 10504; Guiffrey et Marcel G 6824; vol.12, p.116";"Département des Arts graphiques"
cl020231148;"Jésus-Christ priant";"Parrocel, Joseph";"vers 1656";"RF 41519, Recto; Inv. français, t. XIII B 430; vol.31, p.89";"Département des Arts graphiques"
cl020200051;"Jésus-Christ debout";"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 10099, Recto; NIII 27050; MA 12621; vol.5, p.59";"Département des Arts graphiques"
cl020220916;"Jésus-Christ debout, bras écartés";"Chassériau, Théodore";;"RF 24603, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220908;"Jésus-Christ écartant les bras";"Chassériau, Théodore";;"RF 24599, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020231191;"Jésus-Christ guérissant le serviteur d'un Centenier";"Parrocel, Joseph";"vers 1656";"RF 41545, Verso; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020231136;"Jésus-Christ tenté par le diable";"Parrocel, Joseph";"vers 1656";"RF 41511, Recto; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020231127;"La Circoncision de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41504, Verso; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020220909;"Jésus-Christ debout, les bras écartés";"Chassériau, Théodore";;"RF 24599, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220915;"Jésus-Christ drapé, écartant les bras";"Chassériau, Théodore";;"RF 24603, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020517431;"Jésus-Christ prêchant";"Rembrandt, Harmensz. van Rijn";;"2377 LR/ Recto; 5389";"Département des Arts graphiques"
cl020109321;"Jésus-Christ prêchant";"Vos, Marten de";;"INV 19230, Recto; NIII 23724; MA 12588; Primitifs des Pays-Bas P 438; vol.8, p.146";"Département des Arts graphiques"
cl020539086;"Jésus-Christ sauveur";"ALTDORFER Albrecht";"Vers 1511/1520";"8182 LR/ Recto; 4241; vol.6, p.26";"Département des Arts graphiques"
cl020571661;"L'Entrée de Jésus -Christ à Jérusalem";"CALLOT Jacques";;"L 41 LR/50 Recto";"Département des Arts graphiques"
cl020104547;"Baptême de Jésus-Christ";"ANONYME ITALIEN XVIIè s";;"INV 14279, Recto; NIII 25961; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020111295;"Jésus-Christ devant Pilate";"CALLOT Jacques";;"MI 902, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020202208;"L'Ascension de Jésus-Christ";"Zuccaro, Federico";;"INV 4496, Recto; NIII 25090; MA 12602; vol.2, p.255";"Département des Arts graphiques"
cl020515552;"Jésus Christ devant Caïphe";"Dürer, Albrecht";1512;"511 LR/ Recto; 6; vol.1, p.29";"Département des Arts graphiques"
cl020541966;"Jésus-Christ devant Pilate";"Schongauer, Martin";;"11247 LR/ Recto; 3535a; vol.6, p.71";"Département des Arts graphiques"
cl020571630;"Jésus Christ en croix";"CALLOT Jacques";;"L 41 LR/19 Recto";"Département des Arts graphiques"
cl020231168;"Jésus-Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41530, Verso; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl020101799;"Jésus-Christ, debout, tendant la main droite";"Zuccaro, Federico";;"INV 4545, Recto; NIII 18924; MA 12541; vol.2, p.261";"Département des Arts graphiques"
cl020104308;"Jésus-Christ ressuscitant Lazare";"OTTINO Pasquale";;"INV 14049, Recto; NIII 24986; MA 12601; vol.6, p.342";"Département des Arts graphiques"
cl020111297;"Jésus-Christ couronné d'épines";"CALLOT Jacques";;"MI 904, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111294;"Jésus-Christ devant Caïphe";"CALLOT Jacques";;"MI 901, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020515379;"Jésus Christ devant Pilate";"GLOCKENTON Albert";;"339 LR/ Recto; 1820; vol.1, p.20";"Département des Arts graphiques"
cl020542820;"Jésus-Christ en croix";"Rembrandt, Harmensz. van Rijn";;"12099 LR/ Recto; 396a; vol.7, p.5";"Département des Arts graphiques"
cl020542821;"Jésus-Christ au tombeau";"Rembrandt, Harmensz. van Rijn";;"12100 LR/ Recto; 399a; vol.7, p.5";"Département des Arts graphiques"
cl020571790;"Jésus Christ au tombeau";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/178 Recto";"Département des Arts graphiques"
cl020110511;"Jésus-Christ et les quatre pénitents";"Rubens, Petrus Paulus";;"INV 20335, Recto; NIII 27728; MA 12627; Flamands F 1144; vol.8, p.340";"Département des Arts graphiques"
cl020564674;"Jésus-Christ sauveur";"ALTDORFER Albrecht";"Vers 1511/1520";"L 23 LR/11 Recto; 14366";"Département des Arts graphiques"
cl020231123;"La Naissance humaine de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41502, Recto; Inv. français, t. XIII B 408; vol.31, p.87";"Département des Arts graphiques"
cl020516781;"Jésus Christ outragé";"Lucas van Leyden";1521;"1727 LR/ Recto; 133a";"Département des Arts graphiques"
cl020515223;"La prise de Jésus-Christ";"MAITRE DES CARTES A JOUER";;"183 LR/ Recto; 8043; vol.1, p.11";"Département des Arts graphiques"
cl010065485;"Jésus Christ prêchant";"Maître des Douze Apôtres ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 607; Campana 300";"Département des Peintures"
cl020008621;"La Flagellation de Jésus-Christ";"ANONYME VENITIEN fin XVIè s";;"INV 5759, Recto; NIII 27268; MA 12623; vol.3, p.185";"Département des Arts graphiques"
cl020107816;"La Résurrection de Jésus-Christ";"Rembrandt, Harmensz. van Rijn";;"INV 22946, Recto; NIII 34418; Hollandais H 1279; vol.9, p.400";"Département des Arts graphiques"
cl020111293;"Jésus-Christ livré aux juifs";"CALLOT Jacques";;"MI 900, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111296;"Jésus-Christ battu de verges";"CALLOT Jacques";;"MI 903, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111299;"Jésus-Christ portant sa Croix";"CALLOT Jacques";;"MI 906, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020515553;"Jésus Christ amené à Pilate";"Dürer, Albrecht";1512;"512 LR/ Recto; 7; vol.1, p.29";"Département des Arts graphiques"
cl020519670;"La Flagellation de Jésus Christ";"MAÎTRE JG";;"4573 LR/ Recto; 5471; vol.3, p.16";"Département des Arts graphiques"
cl020538399;"Jésus-Christ et ses apôtres";"ANONYME XVè s";;"7349 LR/ Recto; 4605; vol.6, p.11";"Département des Arts graphiques"
cl020542026;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11307 LR/ Recto; 139a; vol.6, p.73";"Département des Arts graphiques"
cl020542053;"Soldats faisant boire Jésus-Christ";"Lucas van Leyden";;"11334 LR/ Recto; 159a; vol.6, p.74";"Département des Arts graphiques"
cl020543809;"Jésus-Christ dans le tombeau";"MUSI Agostino dei";;"13417 LR/ Recto; 3037; vol.7, p.23";"Département des Arts graphiques"
cl020553966;"Jésus Christ mis au tombeau";"ANONYME ITALIEN XVè s";;"71 Ni/ Recto; 9085; vol.9, p.15";"Département des Arts graphiques"
cl020572460;"Jésus-Christ à la Croix";"Aldegrever, Heinrich";1553;"L 19 LR/47 Recto; 1221; vol.9, p.18";"Département des Arts graphiques"
cl020231124;"L'Exhortation de l'ange ; Jésus-Christ au jardin des Oliviers";"Parrocel, Joseph";"vers 1656";"RF 41502, Verso; Inv. français, t. XIII B 408; vol.31, p.87";"Département des Arts graphiques"
cl020111564;"Le baptême de Jésus-Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 39, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020204391;"Jésus-Christ et trois apôtres";"ANONYME ITALIEN fin XVIIè s";;"INV 16963, Recto; NIII 18649; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020214680;"La Baptême de Jésus-Christ";"ANONYME FRANCAIS XVIIIè s";;"INV 35764, Recto; NIII 34916; MR Objets d'art 2590; Inventaire Courajod (1888) C Courajod 99; vol.15, p.94";"Département des Arts graphiques"
cl020231636;"'Jésus Christ guérissant les malades'";"NORMAND Charles Pierre Joseph";;"RF 41779, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020515559;"Jésus Christ à la croix";"Dürer, Albrecht";1511;"518 LR/ Recto; 13; vol.1, p.29";"Département des Arts graphiques"
cl020516784;"Jésus Christ présenté au peuple";"Lucas van Leyden";1521;"1730 LR/ Recto; 138a";"Département des Arts graphiques"
cl020538311;"Jésus-Christ à la croix";"Brosamer, Hans";1542;"7151 LR/ Recto; 610; vol.6, p.6";"Département des Arts graphiques"
cl020539085;"Jésus-Christ et la Vierge";"ALTDORFER Albrecht";"Vers 1519";"8181 LR/ Recto; 4240; vol.6, p.26";"Département des Arts graphiques"
cl020541992;"Le Baptême de Jésus-Christ";"Lucas van Leyden";;"11273 LR/ Recto; 128a; vol.6, p.72";"Département des Arts graphiques"
cl020542021;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11302 LR/ Recto; 164a; vol.6, p.73";"Département des Arts graphiques"
cl020542037;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11318 LR/ Recto; 154a; vol.6, p.73";"Département des Arts graphiques"
cl020542042;"La Prise de Jésus-Christ";"Lucas van Leyden";;"11323 LR/ Recto; 149a; vol.6, p.73";"Département des Arts graphiques"
cl020542104;"La Passion de Jésus-Christ";"MALLERY Philip de";;"11385 LR/ Recto; 6508; vol.6, p.74";"Département des Arts graphiques"
cl020571718;"La Résurrection de Jésus Christ";"CALLOT Jacques";;"L 41 LR/106 Recto";"Département des Arts graphiques"
cl020008189;"Jésus-Christ guérissant un paralytique";"ANONYME VENITIEN XVIIè s";;"INV 5816, Recto; NIII 3548; MA 3364; vol.3, p.193";"Département des Arts graphiques"
cl020100675;"Jésus-Christ mis en Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1534/1540;"INV 3467, Recto; NIII 2089; MA 2016; vol.2, p.92";"Département des Arts graphiques"
cl020104997;"La Résurrection de Jésus-Christ";"Carrache, Annibal (Carracci, Annibale)";;"INV 14706, Recto; NIII 31050; Inventaire italien, t. VII Q 886; vol.6, p.469";"Département des Arts graphiques"
cl020110360;"Jésus-Christ et Simon assis";"Rubens, Petrus Paulus";;"INV 20191, Recto; NIII 9276; MA 8748; Flamands F 1200; vol.8, p.317";"Département des Arts graphiques"
cl020111298;"Jésus-Christ montré au peuple";"CALLOT Jacques";;"MI 905, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111300;"Jésus-Christ levé en Croix";"CALLOT Jacques";;"MI 907, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020200133;"La Résurrection de Jésus-Christ";"AMALTEO Pomponio";;"INV 10179, Recto; NIII 3841; MA 3651; vol.5, p.73";"Département des Arts graphiques"
cl020515561;"Jésus Christ mis au tombeau";"Dürer, Albrecht";1512;"520 LR/ Recto; 15; vol.1, p.29";"Département des Arts graphiques"
cl020541965;"La prise de Jésus-Christ";"Schongauer, Martin";;"11246 LR/ Recto; 3536a; vol.6, p.71";"Département des Arts graphiques"
cl020541967;"Jésus-Christ présenté au peuple";"Schongauer, Martin";;"11248 LR/ Recto; 3537a; vol.6, p.71";"Département des Arts graphiques"
