ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098875;"Tabatière ronde : autoportrait de François Dumont";"Dumont, François, dit Dumont aîné ; Roger, Mathias";"1794 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103405;"Urne, d'une paire de vases dits ""séditieux"" (Louis XVI), avec OA 11834 (Marie-Antoinette)";Anonyme;"vers 1800";"OA 11833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104680;"Camée ovale décoré d'une allégorie de la journée du 10 août 1792";"Jouy, Jean";"1700 / 1800  (XVIIIe siècle)";"MR 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104910;"Montre : scène galante";"Breguet, Abraham-Louis";"vers 1790";"OA 8591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104994;"Etui à aiguilles";Anonyme;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116120;"Fauteuil, d'une paire (avec GMT 1445 4)";"Jacob Frères";"vers 1795";"GMT 1445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116121;"Fauteuil, d'une paire (avec GMT 1445 1)";"Jacob Frères";"vers 1795";"GMT 1445 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116936;"Paire de vases urnes";"Manufacture de Sèvres";"vers 1795";"OA 5340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117873;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247704;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom Alexandrinischen, Afrikanischen und Spanischen Kriege, Vienne, 1794.";Anonyme;1794;"MS 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247705;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Aulus Persius Flaccus Satyren. Vienne, 1794.";"Fülleborn, Georg Gustav";1794;"MS 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099788;"Tabatière : portraits de trois des enfants de Lucien Bonaparte";"Vachette, Adrien-Jean-Maximilien ; Saint, Daniel";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
