ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216162;"Ruines de Memphis et les pyramides de Saqqarah";"CRAPELET Louis Amable";1853;"RF 5992, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020528188;"Vues des pyramides de Saqqârah et des environs.";"LAUNAY Robert de";;"4863 C/ Recto";"Département des Arts graphiques"
cl020526975;"Détails d'une tunique trouvée dans un tombeau de Saqqârah.";"CHARLIN Jean-Louis-Auguste";;"4866 C/ Recto";"Département des Arts graphiques"
cl010291144;"statuette ; élément de mobilier";;;"Br 340; MN; INV 511";"Département des Antiquités grecques, étrusques et romaines"
cl020536720;"Vases en terre cuite, trouvés à Thèbes, Eléphantine, Alexandrie, Denderah, Saqqârah, Antinoé et autres endroits.";TRESCA;;"4936 C/ Recto";"Département des Arts graphiques"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl020528054;"Vue de deux pyramides en briques à l'est de Fayoum. Pyramides de Meydouneh.Pyramides d'El-Metanyeh. Pyramides de Saqqârah.";"DAUDET Robert";;"4861 C/ Recto";"Département des Arts graphiques"
cl010276919;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MND 417; Ma 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010290795;"lampe plastique";;;"Br 3093; MNC 723";"Département des Antiquités grecques, étrusques et romaines"
cl010291697;statuette;;;"Br 391; NIII; INV 178";"Département des Antiquités grecques, étrusques et romaines"
cl010275724;"Statue de lion du Sérapéum de Memphis";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 1669; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl020527962;"Vases antiques de la haute Egypte. Autres vases. Verres colorés et porcelaines antiques. Pots de momie et lampes trouvés à Saqqârah, Thèbes et Denderah";"CUGNIERS DE";;"4937 C/ Recto";"Département des Arts graphiques"
cl010275722;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1667; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010275723;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1668; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl020528189;"Poignet d'un colosse à Memphis. Plan, coupe et détails d'un tombeau de momies d'oiseaux à Saqqârah. Vue des carrières de Torrah. Vue d'un mur antique";"LAUNAY Robert de";;"4865 C/ Recto";"Département des Arts graphiques"
cl010041920;jarre;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13906 + AF 4723; E 13906 a; E 13906 b; X 3217; X 3218; AF 4723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010837;"Stèle d'Ipi-Akhethétep";;"-2280 / -2195  (fin VIe dynastie)";"C 159; N 309; IM 114";"Département des Antiquités égyptiennes"
