ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010320343;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 a";"Département des Arts de l'Islam"
cl010320344;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 b";"Département des Arts de l'Islam"
cl010320345;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 c";"Département des Arts de l'Islam"
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147024;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 22298";"Département des Antiquités orientales"
cl010166750;cachet;;"-3500 / -3100  (Uruk)";"AO 6061; CCO T. 23";"Département des Antiquités orientales"
cl010144949;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 20456";"Département des Antiquités orientales"
cl010167156;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 6516; CCO A. 607";"Département des Antiquités orientales"
cl010156052;vase;;"-2600 / -2200  (Bronze ancien III)";"AO 31883";"Département des Antiquités orientales"
cl010170910;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AOD 95; CCO D 7";"Département des Antiquités orientales"
cl010180983;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 7992; U 25";"Département des Antiquités orientales"
cl010180984;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 7993; U 25";"Département des Antiquités orientales"
cl010115696;"Coupe à pied haut";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 105; N 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060588;"Le Sommeil de l'Enfant Jésus ou Le Silence";"Le Brun, Charles ; France";1655;"INV 2880; MR 1914";"Département des Peintures"
cl010438151;"perle, fragment";;;"CN 4520; 10042";"Service de l'Histoire du Louvre"
cl010062776;"Saint Jean Népomucène et saint Ignace de Loyola devant la Vierge à l'Enfant avec sainte Anne";"Anonyme ; France";1626;"RF 3643";"Département des Peintures"
cl010176109;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2036";"Département des Antiquités orientales"
cl010115706;"Entre-fenêtre : Don Quichotte, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176230;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2162";"Département des Antiquités orientales"
cl010176232;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2164";"Département des Antiquités orientales"
cl010066626;"Le Festin d'Esther";"Gutiérrez Cabello, Francisco ; Espagne";1666;"DL 1997 1";"Département des Peintures"
cl010176110;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2037";"Département des Antiquités orientales"
cl010101012;"Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060940;"La Lecture du bréviaire, le soir";"Spitzweg, Carl ; Allemagne";"vers 1845";"RF 1988 53";"Département des Peintures"
cl010105011;"Buste de la duchesse d'Angoulême";"Manufacture de Sèvres ; Brachard, Alexandre ; Bosio, François-Joseph";1825;"OA 11376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113441;"Gobelet à lait et sa soucoupe";"Manufacture de Vincennes";1754;"OA 6241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367784;"Médaille : Remerciement à Paul Demidov, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117221;"Boîte à portrait de Louis XIV";"Le Tessier de Montarsy ; Petitot, Jean I";"vers 1680";"OA 12280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100483;"Boîte à épices";"Coppin, Daniel";"1722 / 1723  (1er quart du XVIIIe siècle)";"OA 9646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367090;"Médaille : Fondation de l’ordre de Saint-Vladimir, [1782].";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395413;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395395;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099464;"Dressoir à décor de miroirs";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
