ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255309;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010255310;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010122213;statue;;;"AM 1162; Hermary, 1989, n° 820";"Département des Antiquités orientales"
cl010131027;lame;;;"AM 1628";"Département des Antiquités orientales"
cl010118450;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1633";"Département des Antiquités orientales"
cl010131029;sceptre;;"-1230 / -1050  (Chypriote récent III)";"AM 1630 A; AM 1630 B";"Département des Antiquités orientales"
cl010131039;lampe;;;"AM 1644";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010131032;"perle ; pendeloque";;"-1230 / -1050  (Chypriote récent III)";"AM 1637";"Département des Antiquités orientales"
cl010131033;rondelle;;"-1230 / -1050  (Chypriote récent III)";"AM 1638";"Département des Antiquités orientales"
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010131025;vase;;;"AM 1626";"Département des Antiquités orientales"
cl010131026;couteau;;"-1230 / -1050  (Chypriote récent III)";"AM 1627";"Département des Antiquités orientales"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010131031;perle;;;"AM 1636";"Département des Antiquités orientales"
cl010131030;"mortier ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 A";"Département des Antiquités orientales"
cl010137654;"mortier ; toilette";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 C";"Département des Antiquités orientales"
cl010146835;"pilon ; broyeur à fard";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 B";"Département des Antiquités orientales"
cl010118489;statue;;"vers -450";"AO 22218";"Département des Antiquités orientales"
