ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055139;"Intérieur de la chapelle de la Vierge dans l'église Saint-Sulpice à Paris";"Bouhot, Étienne ; France";"1800 / 1900  (XIXe siècle)";"INV 2753; L 3832";"Département des Peintures"
cl010055396;"L'Archevêché, le pont de la Tournelle et le quai Saint-Bernard vus de l'Hôtel-Dieu";"Demachy, Pierre-Antoine ; France";"vers 1780";"INV 6417; LP 2750";"Département des Peintures"
cl010055655;"Saint Paul, à Lystre, empêche son geôlier de se tuer";"Hallé, Claude-Guy ; France";"1600 / 1700  (XVIIe siècle)";"INV 5265; MR 1804";"Département des Peintures"
cl010055755;"Jeune femme et enfant";"Danloux, Henri-Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3959";"Département des Peintures"
cl010055981;"Vue de Paris, prise du quai de la Rapée sur la Salpêtrière, l'île Saint-Louis et l'île de la Cité";"France ; Martin, Pierre Denis";1716;"INV 6532 bis; INV 8789";"Département des Peintures"
cl010055982;"Vue de l'église de l'Hôtel royal des Invalides, que Louis XIV et sa suite viennent visiter";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"MI 143";"Département des Peintures"
cl010056291;"Vue du Pont Saint-Michel à Paris, 1780";"Thierry, Joseph François Désiré ; France";1833;"INV 8158; LP 182";"Département des Peintures"
cl010058986;"Le Sacre de saint Augustin";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 20970; Dijon : CA 237; Carnavalet : P 2110";"Département des Peintures"
cl010058987;"Le Baptême de saint Augustin";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 20971; Dijon : CA 238; Carnavalet : P 2118";"Département des Peintures"
cl010090467;"Colonne (provenant du pavillon Bullant)";France;"1500 / 1600  (XVIe siècle)";"ENT 1883.02; D 1926.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090468;"Colonne (provenant du pavillon Bullant)";France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.03; D 1926.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090469;"Base de colonne";France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.05; D 1926.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090470;Chapiteau;France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.06; D 1926.1.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090471;"Tambour de colonne";France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.07; D 1926.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090472;"Base et tambour de colonne";France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.08; D 1926.1.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092465;"Pied gauche de la statue équestre de Louis XIV de la place Vendôme";"Girardon, François ; France ; Keller, Balthazar";1692;"MR 3448; N 15365; D 1990.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092466;"Fragments de la statue équestre de Henri IV du Pont Neuf : botte gauche";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3449; N 15205; D 1990.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092468;"Fragments de la statue équestre de Henri IV : jambe avant gauche du cheval";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3451; N 15207; D 1990.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092470;"Fragments de la statue équestre de Henri IV : main gauche";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"MR 3453; D 1990.1.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092821;"Main droite de la statue équestre de Louis XV";"Bouchardon, Edme ; France";1758;"RF 94; D 1990.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093704;"Buste de Jacques Guillaume Thouret (1746-1794)";"Deseine, Louis Pierre ; France";1791;"RF 1304; D 1931.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093705;"Buste de Michel Augustin Thouret (1749-1810)";"Deseine, Louis Pierre ; France";1791;"RF 1305; D 1931.1.2; S 1700";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093732;"Tympan orné de deux Victoires";France;"1600 / 1700  (XVIIe siècle)";"RF 1365; D 1926.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094618;"Fleur de lys du collier du Saint-Esprit (statue d'Henri IV au Pont-Neuf)";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"RF 2708; D 1990.1.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101414;"Canne de Baudelaire";Anonyme;;"OAP 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112493;"Table ""chinoise""";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAP 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221266;moule;;"1400 / 1500  (XVe siècle)";"CN 25274; DRAH 25274";"Service de l'Histoire du Louvre"
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010446482;"Vue cavalière de Paris, prise au-dessus des Champs Elysées";"Pays-Bas du Sud ; Grevenbroeck, Charles-Léopold";1741;"INV 20939; CARP1042";"Département des Peintures"
