ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375680;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 7";"Département des Antiquités égyptiennes"
cl010020298;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 5198";"Département des Antiquités égyptiennes"
cl010024194;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7588";"Département des Antiquités égyptiennes"
cl010024038;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3691";"Département des Antiquités égyptiennes"
cl010374540;"perle en goutte";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5138";"Département des Antiquités égyptiennes"
cl010027039;"scaraboïde ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10867";"Département des Antiquités égyptiennes"
cl010076148;"perle en demi olive ; amulette";;;"E 1159; Clot bey C 21 P n°185; N 4649 ?";"Département des Antiquités égyptiennes"
cl010023893;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3922";"Département des Antiquités égyptiennes"
cl010375255;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 5275";"Département des Antiquités égyptiennes"
cl010014079;"scarabée de cœur";;"-1786 / -1650  (XIIIe dynastie)";"E 3546; Fould n°291";"Département des Antiquités égyptiennes"
cl010026852;scarabée;;;"E 15950";"Département des Antiquités égyptiennes"
cl010026844;scarabée;;;"E 15955";"Département des Antiquités égyptiennes"
cl010027140;"perle en pastille rectangulaire";;;"E 14933";"Département des Antiquités égyptiennes"
cl010375343;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8943";"Département des Antiquités égyptiennes"
cl010024895;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6199";"Département des Antiquités égyptiennes"
cl010029715;scarabée;;;"E 401";"Département des Antiquités égyptiennes"
cl010051469;scarabée;;"-664 / -610  (Ouahibrê Psammétique I)";"E 3302; AF 2472; Anastasi n°638";"Département des Antiquités égyptiennes"
cl010375703;"scarabée détaillé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 9";"Département des Antiquités égyptiennes"
cl010035090;"perle en pastille ovale ; scaraboïde";;;"AF 11446";"Département des Antiquités égyptiennes"
cl010375170;scarabée;;;"E 2096 ?; Clot bey C 21 F n°830";"Département des Antiquités égyptiennes"
cl010374069;scarabée;;;"AF 9097";"Département des Antiquités égyptiennes"
cl010078559;"scarabée détaillé";;;"E 2117; Clot bey C 21 F n°851";"Département des Antiquités égyptiennes"
cl010375250;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2109 ?; Clot bey C 21 F n°843";"Département des Antiquités égyptiennes"
cl010013652;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 14";"Département des Antiquités égyptiennes"
cl010030058;"scarabée ; cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27327";"Département des Antiquités égyptiennes"
cl010008092;pendentif;;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2339 (?); Salt n°4005";"Département des Antiquités égyptiennes"
cl010374019;"perle en pastille rectangulaire";;;"AF 8606; E 2066 ?";"Département des Antiquités égyptiennes"
cl010375640;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 19";"Département des Antiquités égyptiennes"
cl010031237;scarabée;;;"AF 10223";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010027038;"scaraboïde ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10849";"Département des Antiquités égyptiennes"
