﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020113145;"Figure géométrique";"Bellini, Jacopo di Niccolo";;"RF 1475, 1; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 1, dessiné au verso";
cl020113146;"Le Christ cloué sur la Croix";"Bellini, Jacopo di Niccolo";;"RF 1475, 2; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 7, dessiné au recto";
cl020113147;"La Déploration du Christ dans une encadrement couronné de pignon";"Bellini, Jacopo di Niccolo";;"RF 1475, 3; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 7, dessiné au verso";
cl020113148;"La Flagellation du Christ";"Bellini, Jacopo di Niccolo";;"RF 1476, 4; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 8, dessiné au recto";
cl020113149;"La prédication de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1477, 5; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 9, dessiné au recto";
cl020113150;"La Présentation au Temple";"Bellini, Jacopo di Niccolo";;"RF 1478, 6; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 10, dessiné au recto";
cl020113151;"Les funérailles de la Vierge";"Bellini, Jacopo di Niccolo";;"RF 1479, 7; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 11, dessiné au recto";
cl020113152;"Tombeau d'un érudit";"Bellini, Jacopo di Niccolo";;"RF 1480, 8; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 12, dessiné au recto";
cl020113153;"Saint Georgers combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1481, 9; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 13, dessiné au recto";
cl020113154;"Saint Georges combat le dragon";"Bellini, Jacopo di Niccolo";;"RF 1482, 10; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 14, dessiné au recto";
cl020113155;"La Flagellation du Christ";"Bellini, Jacopo di Niccolo";;"RF 1483, 11; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 15, dessiné au recto";
cl020113156;Architecture;"Bellini, Jacopo di Niccolo";;"RF 1483, 12; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 15, dessiné au verso";
cl020113157;"La décollation de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1484, 13; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 16, dessiné au recto";
cl020113158;Architecture;"Bellini, Jacopo di Niccolo";;"RF 1484, 14; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 16, dessiné au verso";
cl020113159;"Le Christ âgé de douze ans dans le Temple avec les docteurs";"Bellini, Jacopo di Niccolo";;"RF 1485, 15; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 17, dessiné au recto";
cl020113160;"Le Christ en croix entre les deux larrons";"Bellini, Jacopo di Niccolo";;"RF 1486, 16; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 18, dessiné au recto";
cl020113161;"Saint Jérôme dans le désert";"Bellini, Jacopo di Niccolo";;"RF 1486, 17; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 18, dessiné au verso";
cl020113162;"Jésus portant la Croix";"Bellini, Jacopo di Niccolo";;"RF 1487, 18; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 19, dessiné au recto";
cl020113163;"L'Entrée du Christ à Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 1488, 19; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 20, dessiné au recto";
cl020113164;"La résurrection de Lazare";"Bellini, Jacopo di Niccolo";;"RF 1488, 20; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 20, dessiné au verso";
cl020113165;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1489, 21; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 21, dessiné au recto";
cl020113166;"Le Christ aux Limbes";"Bellini, Jacopo di Niccolo";;"RF 1489, 22; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 21, dessiné au verso";
cl020113167;"Profil de jeune homme";"Bellini, Jacopo di Niccolo";;"RF 1490, 23; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 22, dessiné au recto";
cl020113168;"Saint Jérôme dans le désert";"Bellini, Jacopo di Niccolo";;"RF 1490, 24; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 22, dessiné au verso";
cl020113169;"La Présentation de la Vierge au Temple";"Bellini, Jacopo di Niccolo";;"RF 1491, 25; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 23, dessiné au recto";
cl020113170;"Le Baptême du Christ dans le Jourdain";"Bellini, Jacopo di Niccolo";;"RF 1492, 26; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 24, dessiné au recto";
cl020113171;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1492, 27; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 24, dessiné au verso";
cl020113172;"Représentation du jugement de Salomon";"Bellini, Jacopo di Niccolo";;"RF 1493, 28; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 25, dessiné au recto";
cl020113173;"Résurrection du Christ";"Bellini, Jacopo di Niccolo";;"RF 1494, 29; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 26, dessiné au recto";
cl020113174;"La Mort de la Vierge dans une riche architecture de palais vénitien";"Bellini, Jacopo di Niccolo";;"RF 1495, 30; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 27, dessiné au recto";
cl020113175;"La Présentation de la Vierge au Temple";"Bellini, Jacopo di Niccolo";;"RF 1496, 31; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 28, dessiné au recto";
cl020113176;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1496, 32; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 28, dessiné au verso";
cl020113177;L'Annoncation;"Bellini, Jacopo di Niccolo";;"RF 1497, 33; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 29, dessiné au recto";
cl020113178;"Sommet d'une montagne";"Bellini, Jacopo di Niccolo";;"RF 1497, 34; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 29, dessiné au verso";
cl020113179;"Niche d'autel avec statue de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1500, 37; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 32, dessiné au recto";
cl020113180;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1498, 35; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 30, dessiné au recto";
cl020113181;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1499, 36; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 31, dessiné au recto";
cl020113182;"La Nativité";"Bellini, Jacopo di Niccolo";;"RF 1501, 38; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 33, dessiné au recto";
cl020113183;"La Descente de Croix et la Déploration du Christ dans un paysage";"Bellini, Jacopo di Niccolo";;"RF 1502, 39; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 34, dessiné au recto";
cl020113184;"Le Christ conduit devant Pilate";"Bellini, Jacopo di Niccolo";;"RF 1503, 40; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 35, dessiné au recto";
cl020113185;"Le Triomphe de Bacchus";"Bellini, Jacopo di Niccolo";;"RF 1504, 41; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 36, dessiné au recto";
cl020113186;"La Crucifixion";"Bellini, Jacopo di Niccolo";;"RF 1505, 42; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 37, dessiné au recto";
cl020113187;"Sommets de montagnes";"Bellini, Jacopo di Niccolo";;"RF 1505, 43; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 37, dessiné au verso";
cl020113188;"Saint Eustache à la chasse rencontre un cerf portant l'image du crucifié";"Bellini, Jacopo di Niccolo";;"RF 1506, 44; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 38, dessiné au recto";
cl020113189;"Cupidon emporte un jeune panisque sur le cheval magique Pégase";"Bellini, Jacopo di Niccolo";;"RF 1507, 45; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 39, dessiné au recto";
cl020113190;"Neuf personnages";"Bellini, Jacopo di Niccolo";;"RF 1507, 46; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 39, dessiné au verso";
cl020113191;"Un cavalier saute à cheval au-dessus d'un tombeau";"Bellini, Jacopo di Niccolo";;"RF 1508, 47; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 40, dessiné au recto";
cl020113192;"Vue de l'intérieur d'un palais";"Bellini, Jacopo di Niccolo";;"RF 1509, 48; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 41, dessiné au recto";
cl020113193;"Préparatifs de départ d'un noble chasseur devant un palais";"Bellini, Jacopo di Niccolo";;"RF 1510, 49; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 42, dessiné au recto";
cl020113194;"Destruction d'un autel païen";"Bellini, Jacopo di Niccolo";;"RF 1510, 50; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 42, dessiné au verso";
cl020113195;"Destruction d'un autel païen";"Bellini, Jacopo di Niccolo";;"RF 1511, 51; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 43, dessiné au recto";
cl020113196;"Trois pierres funéraires romaines et un autel ; sesterce de Domitien";"Bellini, Jacopo di Niccolo";;"RF 1512, 52; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 44, dessiné au recto";
cl020113197;"Composition fantastique de monuments culturels et commémoratifs romains";"Bellini, Jacopo di Niccolo";;"RF 1513, 53; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 45, dessiné au recto";
cl020113198;Montagnes;"Bellini, Jacopo di Niccolo";;"RF 1513, 54; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 45, dessiné au verso";
cl020113199;"Martyre de saint Isidore";"Bellini, Jacopo di Niccolo";;"RF 1514, 55; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 46, dessiné au recto";
cl020113200;"Etage supérieur d'un palais avec balcon de bois";"Bellini, Jacopo di Niccolo";;"RF 1514, 56; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 46, dessiné au verso";
cl020113201;"Cavalier sur un palefroi au harnachement fantastique";"Bellini, Jacopo di Niccolo";;"RF 1515, 57; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 47, dessiné au recto";
cl020113202;"Adoration d'une idole dans un temple circulaire, ouvert";"Bellini, Jacopo di Niccolo";;"RF 1516, 58; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 48, dessiné au recto";
cl020113203;"Partie supérieure d'une épée";"Bellini, Jacopo di Niccolo";;"RF 1516, 59; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 48, dessiné au verso";
cl020113204;"Guerriers combattant un dragon";"Bellini, Jacopo di Niccolo";;"RF 1517, 60; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 49, dessiné au recto";
cl020113205;"Bout d'épée";"Bellini, Jacopo di Niccolo";;"RF 1517, 61; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 49, dessiné au verso";
cl020113206;"Guerriers combattant un dragon";"Bellini, Jacopo di Niccolo";;"RF 1518, 62; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 50, dessiné au recto";
cl020113207;"Char de parade allégorique, tiré par des chevaux";"Bellini, Jacopo di Niccolo";;"RF 1519, 63; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 51, dessiné au recto";
cl020113208;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1519, 64; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 51, dessiné au verso";
cl020113209;"Scène d'affliction devant le tombeau du Christ, le matin de Pâques";"Bellini, Jacopo di Niccolo";;"RF 1520, 65; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 52, dessiné au recto";
cl020113210;"Les Trois Croix";"Bellini, Jacopo di Niccolo";;"RF 1520, 66; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 52, dessiné au verso";
cl020113211;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1521, 67; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 53, dessiné au recto";
cl020113212;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1522, 68; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 54, dessiné au recto";
cl020113213;"Le Christ en croix, entre la Vierge et saint Jean l'Evangéliste";"Bellini, Jacopo di Niccolo";;"RF 1523, 69; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 55, dessiné au recto";
cl020113214;"Un iris";"Bellini, Jacopo di Niccolo";;"RF 1524, 70; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 56, dessiné au recto";
cl020113215;"Le Golgotha";"Bellini, Jacopo di Niccolo";;"RF 1525, 71; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 57, dessiné au recto";
cl020113216;"Une coupe en métal";"Bellini, Jacopo di Niccolo";;"RF 1526, 72; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 58, dessiné au recto";
cl020113217;"Un bassin en métal";"Bellini, Jacopo di Niccolo";;"RF 1527, 73; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 59, dessiné au recto";
cl020113218;"Deux lions, une lionne, deux lionceaux";"Bellini, Jacopo di Niccolo";;"RF 1527, 74; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 59, dessiné au verso";
cl020113219;"Trois scènes : Adam et Eve";"Bellini, Jacopo di Niccolo";;"RF 1528, 75; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 60, dessiné au verso";
cl020113220;"Saint Georges combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1529, 76; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 61, dessiné au recto";
cl020113221;"Le martyre de saint Sébastien";"Bellini, Jacopo di Niccolo";;"RF 1530, 77; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 62, dessiné au recto";
cl020113222;"L'archange Michel triomphe du dragon";"Bellini, Jacopo di Niccolo";;"RF 1531, 78; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 63, dessiné au recto";
cl020113223;"Un porteur et un condottiere à cheval";"Bellini, Jacopo di Niccolo";;"RF 1532, 79; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 64, dessiné au recto";
cl020113224;"Saint François recevant les stigmates";"Bellini, Jacopo di Niccolo";;"RF 1532, 80; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 64, dessiné au verso";
cl020113225;"Saint François recevant les stigmates";"Bellini, Jacopo di Niccolo";;"RF 1533, 81; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 65, dessiné au recto";
cl020113226;"Chevalier debout en armure d'époque";"Bellini, Jacopo di Niccolo";;"RF 1534, 82; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 66, dessiné au recto";
cl020113227;"Autel avec des niches où figurent des saints, la Vierge et le Christ";"Bellini, Jacopo di Niccolo";;"RF 1535, 83; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 67, dessiné au recto";
cl020113228;"La Vierge et l'Enfant entre deux anges musiciens";"Bellini, Jacopo di Niccolo";;"RF 1536, 84; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 68, dessiné au recto";
cl020113229;"Cavalier combattant un soldat à pied";"Bellini, Jacopo di Niccolo";;"RF 1537, 85; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 69, dessiné au recto";
cl020113230;"Place devant une église";"Bellini, Jacopo di Niccolo";;"RF 1537, 86; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 69, dessiné au verso";
cl020113231;"Trois cadavres entourés de spectateurs, sous un portique";"Bellini, Jacopo di Niccolo";;"RF 1538, 87; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 70, dessiné au recto";
cl020113232;"Deux cavaliers avec un écuyer";"Bellini, Jacopo di Niccolo";;"RF 1538, 88; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 70, dessiné au verso";
cl020113233;"Décapité en armure ; fragment d'un vase et petit panisque";"Bellini, Jacopo di Niccolo";;"RF 1539, 89; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 71, dessiné au recto";
cl020113234;"Cinq lions";"Bellini, Jacopo di Niccolo";;"RF 1539, 90; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 71, dessiné au verso";
cl020113235;"Sept lions et trois cerfs";"Bellini, Jacopo di Niccolo";;"RF 1540, 91; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 72, dessiné au verso";
cl020113236;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1541, 92; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 73, dessiné au recto";
cl020113237;"Le Christ en croix";"Bellini, Jacopo di Niccolo";;"RF 1542, 93; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 74, dessiné au recto";
cl020113238;"Combat entre cinq cavaliers et des dragons";"Bellini, Jacopo di Niccolo";;"RF 1543, 94; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 75, dessiné au recto";
cl020113239;"Statue antique";"Bellini, Jacopo di Niccolo";;"RF 1544, 95; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 76, dessiné au recto";
cl020113240;"David avec la tête de Goliath";"Bellini, Jacopo di Niccolo";;"RF 1544, 96; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 76, dessiné au verso";
cl020113241;"Saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1545, 97; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 77, dessiné au recto";
cl020113242;"Modèles d'étoffes du Trecento";"Bellini, Jacopo di Niccolo";;"RF 1545, 98; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 77, dessiné au verso";
cl020113243;"Saint Georges combattant le dragon";"Bellini, Jacopo di Niccolo";;"RF 1546, 99; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 78, dessiné au recto";
cl020113244;"Modèle d'étoffes du Trecento";"Bellini, Jacopo di Niccolo";;"RF 1546, 100; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 78, dessiné au verso";
cl020113245;"Homme nu portant un chapiteau";"Bellini, Jacopo di Niccolo";;"RF 1547, 101; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 79, dessiné au recto";
cl020113246;"Couple de lions";"Bellini, Jacopo di Niccolo";;"RF 1548, 102; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 80, dessiné au recto";
cl020113247;"Samson vainqueur du lion";"Bellini, Jacopo di Niccolo";;"RF 1549, 103; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 81, dessiné au recto";
cl020113248;"Trois femmes, l'une avec une pomme, et trois enfants";"Bellini, Jacopo di Niccolo";;"RF 1550, 104; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 82, dessiné au verso";
cl020113249;"Samson vainqueur du lion";"Bellini, Jacopo di Niccolo";;"RF 1551, 105; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 83, dessiné au recto";
cl020113250;"Cavalier au galop, et guerrier à pied";"Bellini, Jacopo di Niccolo";;"RF 1552, 106; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 84, dessiné au recto";
cl020113251;"Quatre cavaliers et deux chiens";"Bellini, Jacopo di Niccolo";;"RF 1553, 107; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 85, dessiné au recto";
cl020113252;"Etage supérieur d'un palais";"Bellini, Jacopo di Niccolo";;"RF 1553, 108; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 85, dessiné au verso";
cl020113253;"Suzanne et les deux vieillards devant Daniel";"Bellini, Jacopo di Niccolo";;"RF 1554, 109; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 86, dessiné au recto";
cl020113254;"Préparation à la craie rose-violet";"Bellini, Jacopo di Niccolo";;"RF 1554, 110; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 86, dessiné au verso";
cl020113255;"Monument funéraire d'un chevalier";"Bellini, Jacopo di Niccolo";;"RF 1555, 111; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 87, dessiné au recto";
cl020113256;"Hommes en vêtements de cour ; animaux";"Bellini, Jacopo di Niccolo";;"RF 1556, 112; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 88, dessiné au recto";
cl020113257;"Feuille de modèles vénitiens du XIVè siècle";"Bellini, Jacopo di Niccolo";;"RF 1556, 113; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 88, dessiné au verso";
cl020113258;Index;"Bellini, Jacopo di Niccolo";;"RF 1556.BIS, 114; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 93, dessiné au recto";
cl020113259;"Schéma de trente carrés pour copier des monnaies antiques";"Bellini, Jacopo di Niccolo";;"RF 1556.BIS, 115; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 93, dessiné au verso";
cl020113260;Cercles;"Bellini, Jacopo di Niccolo";;"RF 1556.TER, 116; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 94, dessiné au recto";
