ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131288;vase;;;"AM 1903; Ktima 545, t.IV, 37";"Département des Antiquités orientales"
cl010131405;vase;;;"AM 2008; Ktima 162, t.VIII, 35";"Département des Antiquités orientales"
cl010131400;vase;;;"AM 2003; Ktima 117, t. VIII, 27";"Département des Antiquités orientales"
cl010131767;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2371";"Département des Antiquités orientales"
cl010131484;"chaton de bague";;;"AM 2088";"Département des Antiquités orientales"
cl010131221;vase;;;"AM 2034";"Département des Antiquités orientales"
cl010131293;aiguille;;;"AM 1908";"Département des Antiquités orientales"
cl010131294;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1909";"Département des Antiquités orientales"
cl010131299;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1913";"Département des Antiquités orientales"
cl010131302;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1916";"Département des Antiquités orientales"
cl010131305;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1919";"Département des Antiquités orientales"
cl010131312;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1925";"Département des Antiquités orientales"
cl010131320;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1932";"Département des Antiquités orientales"
cl010131322;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1934";"Département des Antiquités orientales"
cl010131324;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1936";"Département des Antiquités orientales"
cl010131325;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1937";"Département des Antiquités orientales"
cl010131333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1944";"Département des Antiquités orientales"
cl010131334;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1945";"Département des Antiquités orientales"
cl010131335;vase;;;"AM 1946; 565, T. VI,9";"Département des Antiquités orientales"
cl010131337;aiguille;;;"AM 1948";"Département des Antiquités orientales"
cl010131338;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1949";"Département des Antiquités orientales"
cl010131342;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1952";"Département des Antiquités orientales"
cl010131343;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1953";"Département des Antiquités orientales"
cl010131346;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1956";"Département des Antiquités orientales"
cl010131349;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1959";"Département des Antiquités orientales"
cl010131352;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1961";"Département des Antiquités orientales"
cl010131356;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1965";"Département des Antiquités orientales"
cl010131363;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1971";"Département des Antiquités orientales"
cl010131364;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1972";"Département des Antiquités orientales"
cl010131370;vase;;;"AM 1978";"Département des Antiquités orientales"
cl010131374;vase;;;"AM 1981";"Département des Antiquités orientales"
cl010131378;vase;;;"AM 1985";"Département des Antiquités orientales"
cl010131380;vase;;;"AM 1987";"Département des Antiquités orientales"
cl010131381;vase;;;"AM 1988";"Département des Antiquités orientales"
cl010131382;vase;;;"AM 1989";"Département des Antiquités orientales"
cl010131387;vase;;;"AM 1993";"Département des Antiquités orientales"
cl010131389;vase;;;"AM 1995";"Département des Antiquités orientales"
cl010131398;vase;;;"AM 2001";"Département des Antiquités orientales"
cl010131399;vase;;;"AM 2002";"Département des Antiquités orientales"
cl010131402;vase;;;"AM 2005";"Département des Antiquités orientales"
cl010131408;vase;;;"AM 2010";"Département des Antiquités orientales"
cl010131412;vase;;;"AM 2014";"Département des Antiquités orientales"
cl010131416;vase;;;"AM 2018";"Département des Antiquités orientales"
cl010131420;vase;;;"AM 2021";"Département des Antiquités orientales"
cl010131423;vase;;;"AM 2024";"Département des Antiquités orientales"
cl010131424;vase;;;"AM 2025";"Département des Antiquités orientales"
cl010131425;vase;;;"AM 2026";"Département des Antiquités orientales"
cl010131437;vase;;;"AM 2041";"Département des Antiquités orientales"
cl010131438;vase;;;"AM 2042";"Département des Antiquités orientales"
cl010131448;vase;;;"AM 2051";"Département des Antiquités orientales"
cl010131451;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2054";"Département des Antiquités orientales"
cl010131458;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2061";"Département des Antiquités orientales"
cl010131465;vase;;;"AM 2068";"Département des Antiquités orientales"
cl010131467;vase;;;"AM 2070";"Département des Antiquités orientales"
cl010131468;vase;;;"AM 2071";"Département des Antiquités orientales"
cl010131469;vase;;;"AM 2072";"Département des Antiquités orientales"
cl010131479;"fusaïole ; peson";;;"AM 2082";"Département des Antiquités orientales"
cl010131483;outil;;;"AM 2087";"Département des Antiquités orientales"
cl010131766;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2370";"Département des Antiquités orientales"
cl010131768;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2372";"Département des Antiquités orientales"
cl010131769;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2373";"Département des Antiquités orientales"
cl010131770;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2374";"Département des Antiquités orientales"
cl010131222;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2035";"Département des Antiquités orientales"
cl010131223;vase;;;"AM 2036";"Département des Antiquités orientales"
cl010131290;poinçon;;;"AM 1905";"Département des Antiquités orientales"
cl010131292;fibule;;;"AM 1907";"Département des Antiquités orientales"
cl010131296;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1910";"Département des Antiquités orientales"
cl010131303;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1917";"Département des Antiquités orientales"
cl010131307;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1920";"Département des Antiquités orientales"
cl010131309;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1922";"Département des Antiquités orientales"
cl010131311;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1924";"Département des Antiquités orientales"
cl010131318;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1930";"Département des Antiquités orientales"
cl010131321;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1933";"Département des Antiquités orientales"
cl010131336;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1947";"Département des Antiquités orientales"
cl010131353;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1962";"Département des Antiquités orientales"
cl010131354;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1963";"Département des Antiquités orientales"
cl010131357;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1966";"Département des Antiquités orientales"
cl010131367;vase;;;"AM 1975";"Département des Antiquités orientales"
cl010131368;vase;;;"AM 1976";"Département des Antiquités orientales"
cl010131371;vase;;;"AM 1979";"Département des Antiquités orientales"
cl010131373;vase;;;"AM 1980";"Département des Antiquités orientales"
cl010131376;vase;;;"AM 1983; 97, T.VIII, 6";"Département des Antiquités orientales"
cl010131388;vase;;;"AM 1994";"Département des Antiquités orientales"
cl010131393;vase;;;"AM 1999";"Département des Antiquités orientales"
cl010131397;vase;;;"AM 2000";"Département des Antiquités orientales"
cl010131403;vase;;;"AM 2006";"Département des Antiquités orientales"
cl010131411;vase;;;"AM 2013";"Département des Antiquités orientales"
cl010131413;vase;;;"AM 2015";"Département des Antiquités orientales"
cl010131414;vase;;;"AM 2016";"Département des Antiquités orientales"
cl010131415;vase;;;"AM 2017";"Département des Antiquités orientales"
cl010131421;vase;;;"AM 2022";"Département des Antiquités orientales"
cl010131422;vase;;;"AM 2023";"Département des Antiquités orientales"
cl010131428;vase;;;"AM 2029";"Département des Antiquités orientales"
cl010131430;vase;;;"AM 2030";"Département des Antiquités orientales"
cl010131433;vase;;;"AM 2033";"Département des Antiquités orientales"
cl010131434;vase;;;"AM 2038";"Département des Antiquités orientales"
cl010131441;vase;;;"AM 2045";"Département des Antiquités orientales"
cl010131442;vase;;;"AM 2046";"Département des Antiquités orientales"
