ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010065347;"Danse villageoise";"Quillard, Pierre Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 2625";"Département des Peintures"
cl010067577;"Danse de noces en plein air ou Danse de la mariée";"Brueghel, Pieter II ; Pays-Bas du Sud";1610;"RF 2004 10; DL 2000 1";"Département des Peintures"
cl010012231;"relief mural ; linteau";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11675";"Département des Antiquités égyptiennes"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl020210034;"Récit de la danse, femme jouant du luth";"RABEL Daniel";1625;"INV 32689, Recto; NIII 15749; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020518980;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"3883 LR/ Recto; 16672";"Département des Arts graphiques"
cl020543820;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"13428 LR/ Recto; 10726; vol.7, p.24";"Département des Arts graphiques"
cl010000380;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 A; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010091223;"La Musique et la Danse";"Matte, Nicolas Augustin ; France";1824;"LL 403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010464201;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 B; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
