ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl020031560;"Composition allégorique";"DAUPHIN DE BEAUVAIS Nicolas";1820;"RF 29502, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020017258;"Vue d'un port de mer au coucher du soleil";"Gellée, Claude";;"RF 4587, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020228317;"Cavalier au galop";"ANONYME ALLEMAND XVè s";;"RF 28945, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020100768;"Six personnages dans une barque antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3559, Recto; NIII 26352; MA 12614; vol.2, p.110";"Département des Arts graphiques"
cl020100674;"Le Portement de Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1535/1540;"INV 3466, Recto; NIII 2087; MA 2014; vol.2, p.92";"Département des Arts graphiques"
cl020009367;"Un ange couché dans une guirlande de fruits et une autre figure de dos";"ANONYME LOMBARD XVIè s";"Vers 1545/1550";"INV 6809, Recto; NIII 27234; MA 12623; vol.3, p.367";"Département des Arts graphiques"
cl010108603;"Pot de toilette couvert, d'une paire (OA 7205)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228405;"Homme méditant, assis dans son cabinet de travail.";"Rembrandt, Harmensz. van Rijn";;"RF 29026, Recto; Hollandais H 1203.-2; vol.25, p.441";"Département des Arts graphiques"
cl020100675;"Jésus-Christ mis en Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1534/1540;"INV 3467, Recto; NIII 2089; MA 2016; vol.2, p.92";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020008947;"Homme debout, de profil, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6429, Recto; NIII 4591; MA 4316; vol.3, p.306";"Département des Arts graphiques"
cl020009016;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1524/1527;"INV 6485, Recto; NIII 4515; MA 4259; vol.3, p.316";"Département des Arts graphiques"
cl020009017;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6486, Recto; NIII 4519; MA 4263; vol.3, p.316";"Département des Arts graphiques"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl020112157;"Canéphore, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1539;"RF 581, Recto; HDLS 164; vol.19, p.50";"Département des Arts graphiques"
cl020008995;"Canéphore se dirigeant vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6468, Recto; NIII 4724; MA 4433; vol.3, p.313";"Département des Arts graphiques"
cl020008895;"Vierge à l'Enfant avec saint Jean tenant la tête de l' Agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6387, Recto; NIII 4684; MA 4406; vol.3, p.299";"Département des Arts graphiques"
cl020008945;"Homme assis, les bras croisés, sur le bord d'une barque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6427, Recto; NIII 4593; MA 4318; vol.3, p.306";"Département des Arts graphiques"
