ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140311;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15560";"Département des Antiquités orientales"
cl010140313;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15562; J.32 / 24.c.6 / 1415";"Département des Antiquités orientales"
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010140315;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15564; J.32 / 24.c.2 /1411";"Département des Antiquités orientales"
cl010140319;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15568; J.32 / 24.c.15 / 1425";"Département des Antiquités orientales"
cl010140309;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15558; J.32 / 24.c.13 / 1423";"Département des Antiquités orientales"
cl010140312;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15561; J.32 / 24.c.4 / 1413";"Département des Antiquités orientales"
cl010140317;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15566; J.32 / 24.c.3 / 1412";"Département des Antiquités orientales"
cl010140318;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15567; J.32 / 24.C / 7b / 1417";"Département des Antiquités orientales"
cl010132460;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 B; AO 15569; 1429";"Département des Antiquités orientales"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
