ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010281211;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 673";"Département des Antiquités grecques, étrusques et romaines"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010281165;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 476";"Département des Antiquités grecques, étrusques et romaines"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010253696;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 79; Cp Suppl 25; S 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010265775;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010268122;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 450; Cp 381";"Département des Antiquités grecques, étrusques et romaines"
cl010268123;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 451; Cp 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010268124;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 457; Cp 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010304047;alabastre;;"-400 / -300  (IVe s. av. J.-C.)";"MND 403; Ma 5167.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254542;alabastre;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 570; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010254859;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 361; NIII 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010254860;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 362; NIII 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010254890;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 401; NIII 1522; S 644";"Département des Antiquités grecques, étrusques et romaines"
cl010260675;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010269992;alabastre;;"vers -500";"G 101; CA 469";"Département des Antiquités grecques, étrusques et romaines"
cl010294917;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 78; Cp 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010265196;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12329";"Département des Antiquités grecques, étrusques et romaines"
cl010285356;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010255065;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"AM 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010277002;alabastre;;;"MND 846; Ma 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010298792;alabastre;"cycle des coqs affrontés";"-570 / -550  (1e moitié VIe s. av. J.-C.)";"E 454; Cp 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010298794;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 456; Cp 1844";"Département des Antiquités grecques, étrusques et romaines"
