ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339604;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-1";"Département des Antiquités égyptiennes"
cl010339605;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-2";"Département des Antiquités égyptiennes"
cl010020389;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3097; N 677; Cat. 149";"Département des Antiquités égyptiennes"
cl010021355;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3041; N 421";"Département des Antiquités égyptiennes"
cl010021670;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2859; N 421 264";"Département des Antiquités égyptiennes"
cl010021677;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3017; N 421 262 ?";"Département des Antiquités égyptiennes"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl010074144;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421; IM 4127";"Département des Antiquités égyptiennes"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010341204;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20164; MG 4500; MG 2665; 934; 1969-144; Moret C 14";"Département des Antiquités égyptiennes"
