ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010192261;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21611; AS 14760";"Département des Antiquités orientales"
cl010191985;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21335; SB 21701; AS 14545";"Département des Antiquités orientales"
cl010191649;"brique décorative";;"-539 / -330  (Achéménide)";"AS 13600; SB 21002; SB 21287";"Département des Antiquités orientales"
cl010050001;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28690; Guimet 618; MG 5690";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049665;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28378; X 3228; Guimet 309; MG 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010242003;"brique décorative";;"-539 / -330  (Achéménide)";"AS 13484";"Département des Antiquités orientales"
cl010044738;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28444; Guimet 373; MG 5444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000385;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26538; AC 572; PH 1859; H 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045491;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26537; AC 571; PH 1858; H 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045613;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29227; Guimet 1149; Guimet 1155; sassanides 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076202;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32285; H 3; PH 719";"Département des Arts de Byzance et des Chrétientés en Orient"
