ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316422;"Bord de coupe";;;"AFI 1701";"Département des Arts de l'Islam"
cl010316427;Tesson;;;"AFI 1706";"Département des Arts de l'Islam"
cl010316428;"Tesson de coupe";;;"AFI 1707";"Département des Arts de l'Islam"
cl010316430;"Bord de coupe";;;"AFI 1709";"Département des Arts de l'Islam"
cl010316425;Tesson;;;"AFI 1704";"Département des Arts de l'Islam"
cl010316426;Tesson;;;"AFI 1705";"Département des Arts de l'Islam"
cl010316435;"Paroi de coupe";;"1475 / 1500  (4ème quart du XVe siècle)";"AFI 1713";"Département des Arts de l'Islam"
cl010316436;"Fond de coupe";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 1714";"Département des Arts de l'Islam"
cl010316423;"Tesson de coupe";;;"AFI 1702";"Département des Arts de l'Islam"
cl010316424;"Bord de coupe";;;"AFI 1703";"Département des Arts de l'Islam"
cl010316429;Tesson;;;"AFI 1708";"Département des Arts de l'Islam"
cl010316432;Tesson;;;"AFI 1710";"Département des Arts de l'Islam"
cl010316433;"Tesson de bleu et blanc chinois";;;"AFI 1711";"Département des Arts de l'Islam"
cl010316434;"Bord de coupe";;;"AFI 1712";"Département des Arts de l'Islam"
cl010316437;"Fond de coupe";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AFI 1715";"Département des Arts de l'Islam"
