ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592254;"Cavets. / Scoties.";MILSAN;1771;"L 335 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592255;"Doucines. / Talons.";MILSAN;1771;"L 335 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592264;"Mesures gen.les particul.res de l'ordre toscan selon Vignole.";MILSAN;1771;"L 335 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592266;"Ordre toscan de Palladio et de Scammozy.";MILSAN;1771;"L 335 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592275;"Entablement et chapiteau dorique du theatre de Marcellus.";MILSAN;1771;"L 335 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592276;"Entablement mutulaire et chapiteau de l'ordre dorique suivant Vignole.";MILSAN;1771;"L 335 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592280;"Espacement des colonnes, suivant les anciens et les modernes.";MILSAN;1771;"L 335 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592281;"Entablemens de l'ordre dorique a angles saillans, et rentrants, selon les modernes.";MILSAN;1771;"L 335 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592284;"Ordres doriques de Palladio et de Scammozy.";MILSAN;1771;"L 335 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592296;"Ordres ioniques de Palladio et de Scammozy.";MILSAN;1771;"L 335 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592301;"Chapiteau et entablement de l'ordre corinthien.";MILSAN;1771;"L 335 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592305;"Developement du chapiteau corinthien vu sur l'angle.";MILSAN;1771;"L 335 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592316;"Entablement dorique du temple de Thesée à Athènes";MILSAN;1771;"L 335 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592317;"Entablement dorique du temple de Minerve a Athenes.";MILSAN;1771;"L 335 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592318;"Entablement dorique du temple d'Auguste, a Athenes.";MILSAN;1771;"L 335 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592319;"Entablement ionique du temple d'Erectée à Athenes.";MILSAN;1771;"L 335 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592322;"Entablement corinthien du temple de Thesée, a Pola en Istrie.";MILSAN;1771;"L 335 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592323;"Entablement dorique des thermes de Diocletien, à Rome.";MILSAN;1771;"L 335 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592324;"Entablement dorique trouvé à Albane, près de Rome.";MILSAN;1771;"L 335 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592325;"Entablement ionique du temple de la Fortune virile, à Rome";MILSAN;1771;"L 335 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592326;"Entablement ionique des thermes de Diocletien, à Rome.";MILSAN;1771;"L 335 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592328;"Entablement corinthien du frontispice de Neron, à Rome.";MILSAN;1771;"L 335 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592330;"Entablement composite de l'arc des Lions, à Verone.";MILSAN;1771;"L 335 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592341;"Profils propres aux ordonnances toscanes.";MILSAN;1771;"L 335 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592342;"Profils propres aux ordonnances doriques.";MILSAN;1771;"L 335 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592343;"Profils propres aux ordonnances ioniques.";MILSAN;1771;"L 335 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592344;"Profils propres aux ordonnances corinthienes.";MILSAN;1771;"L 335 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592345;"Profils propres aux ordonnances composites.";MILSAN;1771;"L 335 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592353;"Raports des ordres élevés les uns sur les autres.";MILSAN;1771;"L 335 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
