ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007092;"Scène mythologique";"Gatti, Bernardino, dit Il Sojaro";;"INV 4774, Recto; NIII 3469; MA 3288; vol.3, p.22";"Département des Arts graphiques"
cl020016311;"Scène mythologique";"Peruzzi, Baldassare";;"RF 3938, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020027833;"Scène mythologique";"Franquelin, Jean-Augustin";;"RF 13099, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020138008;"Scène mythologique";"Chapu, Henri";;"RF 23135, 38; vol.24, p.437";"Département des Arts graphiques"
cl020145212;"Scène mythologique";"La Fosse, Charles de";;"RF 38521, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020204642;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17193, Recto; NIII 19031; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020210568;"Scène mythologique";"Vassé, Louis-Claude";;"INV 33190.BIS, Recto; NIII 14083; MA 11333; vol.13, p.383";"Département des Arts graphiques"
cl020227149;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 9; vol.25, p.371";"Département des Arts graphiques"
cl020018576;"Scène mythologique";"Vassé, Louis-Claude";1771;"RF 4766, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020114203;"Scène mythologique";"DELAUNAY Elie";;"RF 1894, 31; vol.19, p.158";"Département des Arts graphiques"
cl020137985;"Scène mythologique";"Chapu, Henri";;"RF 23135, 15; vol.24, p.437";"Département des Arts graphiques"
cl020137996;"Scène mythologique";"Chapu, Henri";;"RF 23135, 26; vol.24, p.437";"Département des Arts graphiques"
cl020203901;"Scène mythologique (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16498, Recto; NIII 18119; MA 12536; vol.7, p.226";"Département des Arts graphiques"
cl020204664;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17214, Recto; NIII 19052; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204846;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17384, Recto; NIII 19337; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020204873;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17409, Recto; NIII 19362; MA 12543; vol.7, p.373";"Département des Arts graphiques"
cl020209332;"Scène mythologique";"NICOLET P.";;"INV 31465, Recto; NIII 25491; MA 12605; vol.13, p.80";"Département des Arts graphiques"
cl020213401;"Scène mythologique";"LA RUE Louis Félix de, le Jeune";;"INV 27573, Recto; NIII 14126; MA 11374; vol.11, p.317";"Département des Arts graphiques"
cl020227162;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 22; vol.25, p.371";"Département des Arts graphiques"
cl020228554;"Scène mythologique";"COTELLE Jean le Vieux";"Vers 1680/1690";"RF 29119, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228770;"Scène mythologique";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 29244, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020231646;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41789, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020501134;"Scène mythologique";"ANONYME ITALIEN fin XVIè s";;"INV 12026.2, Recto; NIII 1702; MA 1636; vol.0";"Département des Arts graphiques"
cl020018275;"Scène mythologique";"Parrocel, Étienne";;"RF 3729, 334; Inv. français, t. XIII B 843; vol.20, p.128";"Département des Arts graphiques"
cl020026808;"Scène mythologique";"Fantin-Latour, Henri";;"RF 12736, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020103065;"Scène mythologique";"ANONYME ITALIEN XVIIè s";;"INV 12892, Recto; NIII 18818; MA 12540; vol.6, p.145";"Département des Arts graphiques"
cl020132903;"Scène mythologique";"SOLON Marc Louis Emmanuel";;"RF 22844, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132904;"Scène mythologique";"SOLON Marc Louis Emmanuel";;"RF 22845, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020204757;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17303, Recto; NIII 19223; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020205040;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17568, Recto; NIII 19588; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020227147;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 7; vol.25, p.371";"Département des Arts graphiques"
cl020231580;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41723, Recto; vol.31, p.122";"Département des Arts graphiques"
