ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010153827;"stèle ; statue";;;"AO 29432";"Département des Antiquités orientales"
cl010257914;œnochoé;;"vers -480";"Br 2756; MNB 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010104296;"Médaille : Charles Quint / femme tendant une patère vers un serpent devant un autel";"Leoni, Leone";;"MRR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011882;"pendentif ; plaquette";;"100 / 199  (Haut Empire)";"E 14268; AO 2097";"Département des Antiquités égyptiennes"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010255524;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 499; Cp 3811";"Département des Antiquités grecques, étrusques et romaines"
cl010102834;"Assiette : Le mois d'avril, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367787;"Médaille : Hommage du Sénat au comte Chérémétiev pour la construction d’un hôpital à Moscou, 1804.";"Leberecht, Carl ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272986;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010272985;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3568";"Département des Antiquités grecques, étrusques et romaines"
