ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001427;"L'Adoration des Mages";"GAMBERRUCI Cosimo";;"INV 884, Recto; NIII 904; MA 880; Inventaire italien, t.III W 232; vol.1, p.145";"Département des Arts graphiques"
cl020001709;"Funérailles de saint Alexis";"GAMBERRUCI Cosimo";"vers 1605";"INV 1111, Recto; NIII 26880; MA 12619; Inventaire italien, t.III W 231; vol.1, p.177";"Département des Arts graphiques"
cl020001833;"Pape bénissant un guerrier";"GAMBERRUCI Cosimo";;"INV 1223, Recto; NIII 729; MA 717; Inventaire italien, t.III W 234; vol.1, p.191";"Département des Arts graphiques"
cl020001926;"La Mort de la Vierge";"GAMBERRUCI Cosimo";;"INV 1305, Recto; NIII 31127; Inventaire italien, t.III W 233; vol.1, p.205";"Département des Arts graphiques"
cl020002666;"Homme drapé, assis, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1944, Recto; NIII 21737; MA 12561; Inventaire italien, t.III W 223; vol.1, p.319";"Département des Arts graphiques"
cl020002667;"Homme assis, drapé, appuyé sur une tablette";"GAMBERRUCI Cosimo";;"INV 1945, Recto; NIII 21736; MA 12561; Inventaire italien, t.III W 227; vol.1, p.319";"Département des Arts graphiques"
cl020002669;"Homme agenouillé, de profil vers la gauche, priant";"GAMBERRUCI Cosimo";;"INV 1947, Recto; NIII 21734; MA 12561; Inventaire italien, t.III W 224; vol.1, p.320";"Département des Arts graphiques"
cl020002675;"Tête d'homme barbu, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1953, Recto; NIII 21730; MA 12561; Inventaire italien, t.III W 228; vol.1, p.320";"Département des Arts graphiques"
cl020002676;"Deux têtes d'hommes barbus";"GAMBERRUCI Cosimo";;"INV 1954, Recto; NIII 21728; MA 12561; Inventaire italien, t.III W 225; vol.1, p.320";"Département des Arts graphiques"
cl020002678;"Tête d'homme âgé, de profil";"GAMBERRUCI Cosimo";;"INV 1956, Recto; NIII 21726; MA 12561; Inventaire italien, t.III W 226; vol.1, p.321";"Département des Arts graphiques"
cl020002679;"Buste d'homme, de profil, coiffé d'un chapeau";"GAMBERRUCI Cosimo";;"INV 1957, Recto; NIII 21725; MA 12561; Inventaire italien, t.III W 229; vol.1, p.321";"Département des Arts graphiques"
cl020002681;"Femme vue à mi-corps, la main droite appuyée sur la poitrine";"GAMBERRUCI Cosimo";;"INV 1959, Recto; NIII 21729; MA 12561; Inventaire italien, t.III W 222; vol.1, p.321";"Département des Arts graphiques"
cl020101646;"Résurrection de Lazare";"GAMBERRUCI Cosimo";"vers 1613/1614";"INV 4416, Recto; NIII 2183; MA 2110; Inventaire italien, t.III W 230; vol.2, p.242";"Département des Arts graphiques"
cl020102340;"Tête d'un jeune homme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12207, Recto; NIII 20341; MA 12549; Inventaire italien, t. IV R 690; vol.6, p.19";"Département des Arts graphiques"
cl020102341;"Tête d'homme (un moine?), les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 12208, Recto; NIII 20342; MA 12549; Inventaire italien, t. IV R 689; vol.6, p.19";"Département des Arts graphiques"
cl020102483;"Jeune homme, un genou à terre, tourné vers la gauche ; homme drapé";"BIANCO Baccio del";;"INV 12343, Recto; NIII 2462; MA 2361; Inventaire italien, t.III W 214; Inventaire italien, t. IV R 34; vol.6, p.49";"Département des Arts graphiques"
cl020145904;"Jeune homme debout, drapé, et croquis de petites figures drapées";"GAMBERRUCI Cosimo";;"RF 39035, Recto; Inventaire italien, t.III W 577; vol.30, p.184";"Département des Arts graphiques"
