ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010212506;"flacon lenticulaire";;"700 / 899 (?)  (début époque islamique [?])";"AF 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008807;"collier ; perle lenticulaire ; perle cylindrique";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14431";"Département des Antiquités égyptiennes"
cl010037633;"perle ronde ; perle lenticulaire ; perle biconique ; perle";;;"E 23742";"Département des Antiquités égyptiennes"
cl010017093;"collier à 2 rangs ; perle tubulaire ; perle lenticulaire";;;"E 13365; Reg. H. 1021; CM 348";"Département des Antiquités égyptiennes"
cl010017095;"collier ; perle en demi olive ; perle lenticulaire ; scaraboïde";;"-1550 / -1069  (Nouvel Empire)";"AF 2555; E 1269 ?; Clot bey C 21 P n°295 ?";"Département des Antiquités égyptiennes"
cl010017094;"collier ; perle sphérique ; perle en olive ; perle lenticulaire";;;"AF 2556; E 1273 ?; Clot bey C 21 P n°299 ?";"Département des Antiquités égyptiennes"
cl010019114;"collier ; perle cylindrique ; perle rondelle ; perle globulaire ; perle lenticulaire ; pendentif";;;"E 13748";"Département des Antiquités égyptiennes"
cl010102391;"Boîte à parfums de forme lenticulaire";;"1800 / 1900  (XIXe siècle)";"TH 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011279;"collier ; perle fusiforme ; perle rondelle ; perle ; perle cylindrique ; perle lenticulaire ; pendentif";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22658; Curtis n°159";"Département des Antiquités égyptiennes"
cl010016626;"collier ; perle sphérique ; perle biconique ; perle lenticulaire ; perle en olive ; perle en demi olive ; perle cylindrique ; amulette ; scaraboïde";;;"E 13378; CM 361";"Département des Antiquités égyptiennes"
cl010109584;"Boîte à parfum de forme lenticulaire, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010245253;cupule;;;"AS 5717";"Département des Antiquités orientales"
cl010136438;vase;;;"AO 11711";"Département des Antiquités orientales"
cl010155696;perle;;"-1200 / -1150  (Bronze récent III)";"AO 31591; M. 1358";"Département des Antiquités orientales"
cl010132058;vase;;;"AM 2665; Enk. 34";"Département des Antiquités orientales"
cl010183401;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10684";"Département des Antiquités orientales"
cl010028299;"gourde ; vase miniature";;;"E 894; N 1326; Clot bey C 17 n°20";"Département des Antiquités égyptiennes"
cl010131394;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2; Pottier A 167";"Département des Antiquités orientales"
cl010177831;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3919; GS 2507";"Département des Antiquités orientales"
cl010150070;tablette;;"-2112 / -2004  (Ur III)";"AO 2541; T 338; AOTc 274";"Département des Antiquités orientales"
cl010155905;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3178; T 465; RTC 18";"Département des Antiquités orientales"
cl010296654;intaille;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 916";"Département des Antiquités grecques, étrusques et romaines"
cl010183402;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10685; E 258";"Département des Antiquités orientales"
cl010120615;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2147; 113";"Département des Antiquités orientales"
cl010140000;cachet;;"-5900 / -3700  (Obeid)";"AO 15359; T 757";"Département des Antiquités orientales"
cl010130751;"vase ; figurine";;"-1725 / -1400  (Chypriote moyen III ; Chypriote récent I)";"AM 183";"Département des Antiquités orientales"
cl010127908;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 918";"Département des Antiquités orientales"
cl010142112;perle;;;"AO 17359; RS 6.253";"Département des Antiquités orientales"
cl010157291;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3302; T 478; RTC 38";"Département des Antiquités orientales"
cl010157302;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3303; T 479; RTC 21";"Département des Antiquités orientales"
cl010130423;vase;;;"AO 14922";"Département des Antiquités orientales"
cl010174614;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 316; AS 6690";"Département des Antiquités orientales"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010008367;"vase miniature ; gourde";;;"E 23286; Curtis n°787";"Département des Antiquités égyptiennes"
cl010011581;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23344; Curtis n°845";"Département des Antiquités égyptiennes"
cl010011582;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23348; Curtis n°849";"Département des Antiquités égyptiennes"
cl010139620;"boîte ; boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14781; RS 3.237";"Département des Antiquités orientales"
cl010245873;vase;;"-1550 / -1150  (Bronze récent)";"AO 32220; RS 7.588";"Département des Antiquités orientales"
cl010121721;vase;;"-1000 / -744  (Néo-élamite I)";"SB 411; E.393";"Département des Antiquités orientales"
cl010153414;"bulle de scellement";;;"CA 1282.2";"Département des Antiquités orientales"
cl010253942;lébès;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4665.1; Eléonte 414; Elé 281";"Département des Antiquités grecques, étrusques et romaines"
cl010183086;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10381";"Département des Antiquités orientales"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010127911;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5542";"Département des Antiquités orientales"
cl010149479;perle;;;"AO 14270 B; TG 5717";"Département des Antiquités orientales"
