ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065882;"Intérieur de la basilique inférieure de Saint-François à Assise";"Granet, François Marius ; France";1823;"INV 5009; L 3826";"Département des Peintures"
cl020014837;"Intérieur de la basilique Saint-Marc de Venise";"Meissonier, Ernest";1886;"RF 2592, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020228974;"Intérieur de la basilique Saint-Marc à Venise";"BERTON Armand";;"RF 39127, 22; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl010066916;"Intérieur de la basilique Saint-Pierre à Rome";"Alaux, Jean-Pierre ; France";1827;"INV 20110; LP 210";"Département des Peintures"
cl020113837;"Hosios Loukas ou Saint-Luc-en-Phocide. Intérieur de l'église, fragments";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 19; Inv. français, t. XIII B 290; vol.19, p.149";"Département des Arts graphiques"
cl020536246;"Détails du premier ordre de l'intérieur de la basilique, au huitième de l'exécution";"SOUDAIN Alexandre Marie";;"7972 C/ Recto; 7275 / 6";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020034920;"Le Portique de la basilique de Saint-Pierre de Rome";"Robert, Hubert";1759;"RF 31266, Recto; vol.26, p.310";"Département des Arts graphiques"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276817;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1869; Ma 3029";"Département des Antiquités grecques, étrusques et romaines"
cl020216054;"Portail intérieur du narthex de l'église de la Madeleine à Vézelay";"Corot, Jean-Baptiste Camille";;"RF 5945, Recto; vol.21, p.153";"Département des Arts graphiques"
cl010503677;"Coupole de la basilique de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.4;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020209653;"Vue intérieure de l'église de Saint-Pierre de Rome";"PEYRE Antoine François";1759;"INV 32354, Recto; NIII 32941; Inv. français, t. XIII B 1238; vol.13, p.228";"Département des Arts graphiques"
cl020113834;"Hosios Loukas, vue intérieure de l'église, détails de motifs ornementaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 16; Inv. français, t. XIII B 289; vol.19, p.149";"Département des Arts graphiques"
cl020211965;"La croix lumineuse de Saint Pierre du Vatican";"DESPREZ Louis Jean";;"INV 26219, Recto; NIII 14211; MA 11456; vol.11, p.28";"Département des Arts graphiques"
cl010116720;"Mosaïque de Torcello : tête d'ange";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"OA 6460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX FV 78; vol.1, p.16";"Département des Arts graphiques"
cl020564605;"Paysage panoramique avec forteresses dominant un fleuve, et lion poursuivant un renard";"COPISTE D'ALTICHIERO";;"842 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564621;"Vue perspective d'une église gothique";"COPISTE D'ALTICHIERO";;"850 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564631;"Architecture gothique, une pêche et un canard";"COPISTE D'ALTICHIERO";;"855 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
