ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353953;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6523; D 1980.1.5; Ecole d'Athènes; Laurion";"Département des Antiquités grecques, étrusques et romaines"
cl010353931;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3050; D 948-3";"Département des Antiquités grecques, étrusques et romaines"
cl010254907;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 419; NIII 1543; S 623";"Département des Antiquités grecques, étrusques et romaines"
cl010254931;aryballe;"pendant-panther aryballoi painter";"vers -600";"A 448; NIII 1548; S 425";"Département des Antiquités grecques, étrusques et romaines"
cl010254908;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 420; NIII 1542; S 411";"Département des Antiquités grecques, étrusques et romaines"
cl010254930;aryballe;;"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 447; NIII 1594; S 429";"Département des Antiquités grecques, étrusques et romaines"
cl010254932;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 449; NIII 1538; S 423";"Département des Antiquités grecques, étrusques et romaines"
cl010254933;alabastre;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 450; NIII 1529; S 430";"Département des Antiquités grecques, étrusques et romaines"
cl010254937;aryballe;"groupe du lion ; peintre de la chasse au sanglier ; atelier des lions héraldiques";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 455; NIII 1537; S 624";"Département des Antiquités grecques, étrusques et romaines"
cl010254943;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 462; NIII 1547; S 431";"Département des Antiquités grecques, étrusques et romaines"
cl010254895;cotyle;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 406; NIII 1606; S 405";"Département des Antiquités grecques, étrusques et romaines"
cl010254903;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 415; NIII 1595; S 413";"Département des Antiquités grecques, étrusques et romaines"
cl010254953;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 472; NIII 1541; S 438";"Département des Antiquités grecques, étrusques et romaines"
cl010261491;aryballe;"groupe d'Alari";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010255297;aryballe;;"vers -550";"AM 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010255298;aryballe;;"vers -550";"AM 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010255303;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010255307;aryballe;;"vers -550";"AM 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010284435;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010255295;aryballe;;"vers -550";"AM 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010255296;aryballe;;"vers -550";"AM 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010255299;aryballe;;"vers -550";"AM 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010255300;aryballe;;"vers -550";"AM 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010263141;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010285248;amphore;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 15800";"Département des Antiquités grecques, étrusques et romaines"
cl010286799;pyxis;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6469";"Département des Antiquités grecques, étrusques et romaines"
cl010255301;aryballe;;"vers -550";"AM 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010255302;aryballe;;"vers -550";"AM 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010283666;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"N 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010286414;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 5962";"Département des Antiquités grecques, étrusques et romaines"
