ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010009176;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 C";"Département des Antiquités égyptiennes"
cl010009541;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 E";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010007388;statue;;"-1213 / -1203  (Merenptah)";"N 393; IM 223; S 965";"Département des Antiquités égyptiennes"
cl010020342;"stèle rectangulaire ; bloc de paroi";;"-888 / -809  (Hedjkheperrê Takélot II ; Hedjkheperrê Takélot I)";"IM 157; Cat. 19; S 1887; SN 82";"Département des Antiquités égyptiennes"
cl010028219;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 2977; IM 6055";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
cl010033401;"figurine d'Isis allaitant";;;"E 17154";"Département des Antiquités égyptiennes"
cl010004237;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17151";"Département des Antiquités égyptiennes"
cl010004637;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17153";"Département des Antiquités égyptiennes"
cl010004638;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17155";"Département des Antiquités égyptiennes"
cl010075166;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 6054; S 1008";"Département des Antiquités égyptiennes"
cl010005289;figurine;;"-664 / -332  (Basse Époque)";"E 17159";"Département des Antiquités égyptiennes"
cl010005286;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 17157";"Département des Antiquités égyptiennes"
cl010008601;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5257; IM 5357";"Département des Antiquités égyptiennes"
cl010005501;figurine;;"-664 / -332  (Basse Époque)";"E 17129";"Département des Antiquités égyptiennes"
cl010005504;figurine;;"-664 / -332  (Basse Époque)";"E 17136";"Département des Antiquités égyptiennes"
cl010008600;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5256; IM 5359; AF 191";"Département des Antiquités égyptiennes"
cl020525127;"Vue et détails de l'un des sphinx à l'entrée principale du palais ; détail de l'un des sphinx de l'allée du sud. Petit torse en granit trouvé près de la porte du sud";"Baltard, Louis Pierre";;"4749 C/ Recto";"Département des Arts graphiques"
cl010004639;figurine;;"-664 / -332  (Basse Époque)";"E 17156";"Département des Antiquités égyptiennes"
cl010005428;figurine;;"-664 / -332  (Basse Époque)";"E 17134";"Département des Antiquités égyptiennes"
cl010005429;figurine;;"-664 / -332  (Basse Époque)";"E 17132";"Département des Antiquités égyptiennes"
cl010005502;figurine;;"-664 / -332  (Basse Époque)";"E 17135";"Département des Antiquités égyptiennes"
