ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321603;"Fath Ali Shah sur son trône, avec deux princes à ses côtés, reçoit un groupe de savants secrétaires capables d'écrire des poèmes à la louange du roi (page d'un ""Shahinshahnama"")";"Fath Ali Khan Saba";"1810 / 1840  (1ère moitié du XIXe siècle)";"MAO 798 Verso; MAO 798";"Département des Arts de l'Islam"
cl010123941;tablette;;"-539 / -330  (Achéménide)";"AO 5404; TCL 13,203; CCO A. 798";"Département des Antiquités orientales"
cl010125295;"cachet ; amulette";;"224 / 677  (Sassanide)";"MNB 1494; CCO T. 256";"Département des Antiquités orientales"
cl010147248;"Stèle de Chalouf";;"-522 / -486  (Achéménide : Darius I)";"AO 2251";"Département des Antiquités orientales"
cl010166806;cachet;;"224 / 677  (Sassanide)";"AO 6111; CCO A. 1454; Gyselen 1993, 20.K.8; Gignoux 1978, 6.66";"Département des Antiquités orientales"
cl010166853;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6158; CCO A. 1471; Gyselen 1993, 00.11";"Département des Antiquités orientales"
cl010166924;cachet;;"224 / 677  (Sassanide)";"AO 6226; CCO A. 1455; Gyselen 1993, 20.D.39; Gignoux 1978, 6.27";"Département des Antiquités orientales"
cl010166932;cachet;;"224 / 677  (Sassanide)";"AO 6233; CCO A. 1410; Gyselen 1993, 40.C.19; Gignoux 1978, 6.51";"Département des Antiquités orientales"
cl010166942;cachet;;"224 / 677  (Sassanide)";"AO 6242; CCO A. 1335; Gyselen 1993, 30.J.38; Gignoux 1978, 9.63";"Département des Antiquités orientales"
cl010167756;cachet;;"224 / 677  (Sassanide)";"AO 7138; CCO A. 1453; Gyselen 1993, 20.A.5; Gignoux 1978, 9.59";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010170805;cachet;;"224 / 677  (Sassanide)";"AOD 212; CCO D 235; Gyselen 1993, 30.E.1; Gignoux 1978, 4.52";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010174946;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 564; A 6170";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010178024;vase;;"-539 / -330  (Achéménide)";"SB 4115; AS 10512";"Département des Antiquités orientales"
cl010178025;vase;;"-539 / -330  (Achéménide)";"SB 4122; F 1";"Département des Antiquités orientales"
cl010178033;vase;;"-539 / -330  (Achéménide)";"SB 4130; P 832";"Département des Antiquités orientales"
cl010178035;vase;;"-539 / -330  (Achéménide)";"SB 4132";"Département des Antiquités orientales"
cl010185050;vase;;"-539 / -330  (Achéménide)";"SB 12444; P 509";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010236373;moulage;;;"AOmg 48";"Département des Antiquités orientales"
cl010359214;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7334";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010359275;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3673; G. ?";"Département des Antiquités orientales"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
cl010359282;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7323";"Département des Antiquités orientales"
cl010359284;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7325; R 454 ?";"Département des Antiquités orientales"
cl010359288;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7329; E 5";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010150745;vase;;"-486 / -465  (Achéménide : Xerxès)";"AO 2634";"Département des Antiquités orientales"
cl010165525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4719; CCO A. 1463; Gyselen 1993, 70.64; Gignoux 1978, 2.32";"Département des Antiquités orientales"
cl010166612;cachet;;"224 / 677  (Sassanide)";"AO 6114; CCO A. 1438; Gyselen 1993, 40.A.2; Gignoux 1978, 9.69";"Département des Antiquités orientales"
cl010166769;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6079; CCO A. 1384; Gyselen 1993, 30.E.32; Gignoux 1978, 9.64";"Département des Antiquités orientales"
cl010166840;cachet;;"224 / 677  (Sassanide)";"AO 6146; CCO A. 1373; Gyselen 1993, 30.K.23; Gignoux 1978, 9.61";"Département des Antiquités orientales"
cl010167838;cachet;;"224 / 677  (Sassanide)";"AO 7141; CCO A. 1462; Gyselen 1993, 70.65; Gignoux 1978, 2.33";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010170810;cachet;;"224 / 677  (Sassanide)";"AOD 220; CCO D 186; Gyselen 1993, 30.L.6; Gignoux 1978, 6.57";"Département des Antiquités orientales"
cl010171784;cachet;;"224 / 677  (Sassanide)";"MNB 1968; CCO A. 1414; Gyselen 1993, 40.A.28; Gignoux 1978, 9.65";"Département des Antiquités orientales"
