ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010269975;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp FR 161";"Département des Antiquités grecques, étrusques et romaines"
cl010264265;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10431; Cp 10385; Cp 10383; Cp 10440; RS 343";"Département des Antiquités grecques, étrusques et romaines"
cl010265294;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12496";"Département des Antiquités grecques, étrusques et romaines"
cl010264861;coupe;"peintre de Colmar";"vers -490";"Cp 11311";"Département des Antiquités grecques, étrusques et romaines"
cl010264903;coupe;"manière du peintre d'Antiphon";"vers -480";"Cp 11365";"Département des Antiquités grecques, étrusques et romaines"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010270062;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 174; Cp 743";"Département des Antiquités grecques, étrusques et romaines"
cl010250083;péliké;"peintre de Léningrad";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10235 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296924;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11279";"Département des Antiquités grecques, étrusques et romaines"
cl010255061;amphore;"manière du peintre d'Égisthe";"vers -470";"AM 1064 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010300217;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 131; Cp FR 34; Cp FR 213; S 1416";"Département des Antiquités grecques, étrusques et romaines"
