ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052761;"Famille de paysans dans un intérieur";"Gamelin, Jacques ; France";1779;"RF 1960 7; D.60.1.1";"Département des Peintures"
cl010052994;"Tobie faisant ensevelir les morts de sa tribu à Ninive, esquisse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 69; D 1986-1-2";"Département des Peintures"
cl010055560;"Portrait de vieillard";"Gamelin, Jacques ; France";1791;"RF 1951 46; D.1952.5";"Département des Peintures"
cl010064843;L'Evanouissement.;"Gamelin, Jacques ; France";1799;"RF 1953 33";"Département des Peintures"
cl010066639;"Choc de cavaliers, dit aussi : Choc de cavaleries française et anglaise., ou : Combat de cavaliers français et anglais.";"Gamelin, Jacques ; France";1799;"RF 1973 54";"Département des Peintures"
cl020013415;"Le bienheureux Siméon tenant l'Enfant dans le Temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34396, Recto; NIII 14268; MA 11513; vol.14, p.175";"Département des Arts graphiques"
cl020016279;"Combat de cavaliers";"Gamelin, Jacques";;"RF 3908, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020016280;"Combat de cavaliers et de fantassins";"Gamelin, Jacques";;"RF 3909, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020026933;"Engagement de cavalerie";"Gamelin, Jacques";1792;"RF 12856, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020027025;"Etudes de jambes antérieures de chevaux";"Gamelin, Jacques";;"RF 12941, 1; vol.23, p.331";"Département des Arts graphiques"
cl020027026;"Etudes de jambes posterieures de chevaux";"Gamelin, Jacques";;"RF 12941, 2; vol.23, p.331";"Département des Arts graphiques"
cl020027027;"Deux chevaux";"Gamelin, Jacques";;"RF 12941, 3; vol.23, p.331";"Département des Arts graphiques"
cl020027028;"Trois chevaux";"Gamelin, Jacques";;"RF 12941, 4; vol.23, p.331";"Département des Arts graphiques"
cl020027029;"Etude de cinq chevaux";"Gamelin, Jacques";;"RF 12941, 5; vol.23, p.331";"Département des Arts graphiques"
cl020027030;"Scène militaire avec des cavaliers";"Gamelin, Jacques";;"RF 12941, 6; vol.23, p.331";"Département des Arts graphiques"
cl020027031;"Cavalier tenant un cheval non sellé par la bride";"Gamelin, Jacques";;"RF 12941, 7; vol.23, p.331";"Département des Arts graphiques"
cl020027032;"Deux cavaliers";"Gamelin, Jacques";;"RF 12941, 8; vol.23, p.331";"Département des Arts graphiques"
cl020027033;"Chevaux renversés se précipitant dans l'eau";"Gamelin, Jacques";;"RF 12941, 9; vol.23, p.331";"Département des Arts graphiques"
cl020027034;"Scène militaire avec des cavaliers et un cheval non sellé";"Gamelin, Jacques";;"RF 12941, 10; vol.23, p.331";"Département des Arts graphiques"
cl020027035;"Scène militaire avec des cavaliers et deux chevaux non sellés";"Gamelin, Jacques";;"RF 12941, 11; vol.23, p.331";"Département des Arts graphiques"
cl020027036;"Chevaux renversés";"Gamelin, Jacques";;"RF 12941, 12; vol.23, p.331";"Département des Arts graphiques"
cl020027037;"Deux chevaux";"Gamelin, Jacques";;"RF 12941, 13; vol.23, p.331";"Département des Arts graphiques"
cl020027038;"Etudes de trois chevaux";"Gamelin, Jacques";;"RF 12941, 14; vol.23, p.331";"Département des Arts graphiques"
cl020027039;"Cheval à terre et cheval ruant";"Gamelin, Jacques";;"RF 12941, 15; vol.23, p.331";"Département des Arts graphiques"
cl020027040;"Cavalier chargeant et deux chevaux";"Gamelin, Jacques";;"RF 12941, 16; vol.23, p.331";"Département des Arts graphiques"
cl020027041;"Deux cavaliers et un cheval renversé";"Gamelin, Jacques";;"RF 12941, 17; vol.23, p.331";"Département des Arts graphiques"
cl020027042;"Etude de chevaux";"Gamelin, Jacques";;"RF 12941, 18; vol.23, p.331";"Département des Arts graphiques"
cl020027043;"Tête tournée vers la gauche";"Gamelin, Jacques";;"RF 12941, 19; vol.23, p.331";"Département des Arts graphiques"
cl020031580;"Une vestale, la soeur d'Ochus roi de Perse, conduite au supplice";"Gamelin, Jacques";;"RF 29522, Recto; vol.26, p.50";"Département des Arts graphiques"
cl020145823;"Scène de l'histoire romaine : massacre devant les portes d'une ville";"Gamelin, Jacques";;"RF 38989, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020145824;"Massacre des Innocents";"Gamelin, Jacques";;"RF 38990, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020212432;"Deux frises avec des porteurs d'offrandes";"Gamelin, Jacques";;"INV 26674, Recto; NIII 14172; MA 11417; vol.11, p.149";"Département des Arts graphiques"
cl020231017;"Scène de bataille";"Gamelin, Jacques";1781;"RF 41446, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231763;"Crucifixion de saint Pierre";"Gamelin, Jacques";1789;"RF 41906, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020503582;"Projet pour des boiseries";"Gamelin, Jacques";;"INV 26674.2, Recto; NIII 14172; MA 11417";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
