ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573068;"Vase supporté par deux génies";"Beham, Hans Sebald";1526;"L 29 LR/309 Recto; 1795";"Département des Arts graphiques"
cl010113877;"Encrier supporté par trois sphinges";"Levis, Guiseppe de";;"OA 2793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544679;"Louis XIV, supporté par le temps";"EDELINCK Gérard";;"14438 LR/ Recto; 14615; vol.7, p.47";"Département des Arts graphiques"
cl020019105;"Etude d'un fauteuil supporté par des sphinges";"CASSAS Louis-François";;"RF 4846, 92; vol.20, p.293";"Département des Arts graphiques"
cl020018011;"Homme drapé, assis sur un siège supporté par une caryatide agenouillée...";"Parrocel, Étienne";;"RF 3729, 119; Inv. français, t. XIII B 634; vol.20, p.128";"Département des Arts graphiques"
cl010110899;"Coffret carré à couvercle plat, supporté par quatre petites figures grotesques";;;"OA 716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267454;"baguette ; partie d'objet indéterminé";;;"Cp 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010288316;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"S 6624";"Département des Antiquités grecques, étrusques et romaines"
cl010259037;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"CA 1101.11";"Département des Antiquités grecques, étrusques et romaines"
cl010252023;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4106";"Département des Antiquités grecques, étrusques et romaines"
cl010302979;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl020582834;"Le Globe de la France sous les auspices / de la Justice est supporté par le Tiers état, / aidé de la Noblesse et du Clergé";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010278259;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 471; MR 906; N 95";"Département des Antiquités grecques, étrusques et romaines"
cl010288208;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4157; S 907";"Département des Antiquités grecques, étrusques et romaines"
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114550;"Sphère armillaire ptolémaïque supportée par un atlas";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010097830;"Plaque ovale : Portrait de Louis XIII encadré des lettres L et D";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111236;"Brûle-parfum en forme de trépied";"Petit, Jacob";"vers 1834";"OA 11931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100560;"Couvert de table";"Chaslon, Jean";1762;"OA 9757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557568;"13 juillet 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.118, Recto";"Département des Arts graphiques"
cl010155610;vase;;"vers -3000";"AO 3151";"Département des Antiquités orientales"
cl010114488;"Vase, d'une paire (avec OA 5514)";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1780";"OA 5514 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104589;"Vase, d'une paire (avec OA 5514 bis)";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1780";"OA 5514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102963;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125591;"support de vase";;"224 / 677  (Sassanide)";"AO 3152";"Département des Antiquités orientales"
cl010140185;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"AO 15446; T 982";"Département des Antiquités orientales"
cl010109465;"Cadre de baiser de paix : Pilastres et entablement";;;"OA 3039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116754;"""Portière du Char de Triomphe"" de la série des portières des Renommées";"Le Brun, Charles ; Manufacture des Gobelins ; Souet, Jean";"1715 / 1720  (1er quart du XVIIIe siècle)";"OAR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117245;"Verre sur pied métallique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206312;"Homme nu assis, vu à mi-jambes";"Le Brun, Charles";"vers 1674";"INV 28685, Recto; NIII 11747; MA 10502; Guiffrey et Marcel G 7024; vol.12, p.57";"Département des Arts graphiques"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098659;"Vase tabouret de Chine, d'une paire (OA 5482.2)";;1864;"OA 5482 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102962;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134632;"vase ; statue";;;"AM 973";"Département des Antiquités orientales"
cl010239331;"Vase tabouret de Chine, d'une paire (OA 5482 1)";;1864;"OA 5482 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130451;harnachement;;;"AO 20439";"Département des Antiquités orientales"
cl010107724;Chaise;;;"OA 7369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105318;"Serrure de porte";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5951; ECL 22140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097454;"Deux landiers";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113470;"Pendule aux sphinges";"Robin, Robert";1780;"OA 7955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097386;Brûle-parfum;;"1600 / 1615  (Début du XVIIe siècle)";"OA 721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116518;"Socle formé de trois dauphins";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2377; N 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102961;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507886;"Angelot, les deux bras levés";"Le Brun, Charles";"vers 1674";"INV 29847.39, Verso; Inventaire Le Brun, t. I L 150";"Département des Arts graphiques"
cl010105085;Bergère;;;"OA 7366; VMB 14261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107421;"Feu à deux branches, d'une paire OA 5259 2";"Thomire, Pierre Philippe ; Boizot, Louis Simon ; Gouthière, Pierre";1786;"OA 5259 1; V 3535; VMB 14380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241255;"Feu à deux branches, d'une paire OA 5259 1";"Thomire, Pierre Philippe ; Boizot, Louis Simon ; Gouthière, Pierre";1786;"OA 5259 2; V 3535; VMB 14380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101583;"Console d'applique de bois sculpté et doré de Style Louis XVI";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111753;"Bénitier d'applique, plaque découpée à jour";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105608;"Fontaine en porcelaine de Chine bleue";;"1700 / 1800  (XVIIIe siècle)";"R 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494026;"Fragment rectangulaire décoré d'un motif central d'un arc et d'une flèche";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002738;"Mort de saint Antoine";"Vanni, Francesco";;"INV 2014, Recto; NIII 1335; MA 1287; Inventaire italien, t.III W 541; vol.1, p.334";"Département des Arts graphiques"
cl010100627;Aiguière;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120980;stèle;;"-225 / -50  (Punique)";"AO 5230; BERTRANDY, 1987, No 62";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010114228;"Gobelet, d'une paire";;;"OA 14 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117816;"gobelet, d'une paire";;"1700 / 1800  (XVIIIe siècle)";"OA 14 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114734;"Socle triangulaire";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 114; N 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207323;"Vase en forme de nef";"Le Brun, Charles";;"INV 29556, Recto; NIII 12656; MA 10524; Guiffrey et Marcel G 5969; vol.12, p.184";"Département des Arts graphiques"
cl020031554;"Projet de tombeau pour un maréchal de France";"Pajou, Augustin";1775;"RF 29496, Recto; Inv. français, t. XIII B 13; vol.26, p.46";"Département des Arts graphiques"
