ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113823;"Assiette du Service Encyclopédique : Culture du Coton";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl020200269;"Scène de baptême";"CAMPI Bernardino";;"INV 10310, Recto; NIII 3480; MA 3299; vol.5, p.97";"Département des Arts graphiques"
cl010148065;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2330; CCO A. 155";"Département des Antiquités orientales"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl020625097;"Scène de sorcellerie et de magie noire";"Locatelli, Andrea";;"RF 55354, Recto";"Département des Arts graphiques"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010113814;"Assiette du Service Encyclopédique : Metier de Cotonade";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008412;modèle;;"-2033 / -1670  (Moyen Empire)";"E 11938; AF 1681 BIS";"Département des Antiquités égyptiennes"
cl020616718;"Scène de bacchanale : Silène s'enivrant parmi les boucs et les putti";"COLIN Charles";"Vers 1540";"RF 55324, Recto";"Département des Arts graphiques"
cl010147575;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2282; CCO A. 791";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010170692;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 103; CCO D 3";"Département des Antiquités orientales"
cl010004065;modèle;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 27069";"Département des Antiquités égyptiennes"
cl010113824;"Assiette du Service Encyclopédique : travail du Chanvre";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024434;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 A";"Département des Antiquités égyptiennes"
cl010025232;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 C";"Département des Antiquités égyptiennes"
cl010024435;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 B";"Département des Antiquités égyptiennes"
cl010057568;"Les Tourterelles";"Gérard, Marguerite ; France";1822;"INV 4883; L 3848";"Département des Peintures"
cl010170245;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9575";"Département des Antiquités orientales"
cl020111913;"Escalier du parc de Versailles";"Lami, Eugène";;"RF 373, Recto; vol.19, p.35";"Département des Arts graphiques"
cl010059283;"Le mois d'avril. Pêcheurs et chasseurs";"Patel, Pierre Antoine ; France";1699;"INV 7134; MR 2283";"Département des Peintures"
cl010061155;"Le mois d'août. Moissonneurs";"Patel, Pierre Antoine ; France";1699;"INV 7135; MR 2279";"Département des Peintures"
cl010062023;"Les Pèlerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1648;"INV 1739; MR 944";"Département des Peintures"
cl020553736;"Costume pour les estafiers des Gomèles de la quadrille des Zégris pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";1685;"1563 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020006476;"Sainte Famille avec le petit saint Jean Baptiste, pendant la Fuite en Egypte";"Cambiaso, Luca";;"INV 9402, Recto; NIII 27169; MA 12622; vol.4, p.424";"Département des Arts graphiques"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020517668;"Pièce allégorique dite Le Triomphe de la Foi";"CLAESZ. Allaert";"Vers 1530/1550";"2614 LR/ Recto; 4180";"Département des Arts graphiques"
cl020112283;"L'empereur Auguste et la Sibylle de Tibur, inspiré par Giovanni Antonio Sacchiense, dit Il Pordenone";"Rubens, Petrus Paulus";"Vers 1600/1608";"RF 702, Recto; HDLS 285; Flamands F 1065; vol.19, p.57";"Département des Arts graphiques"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl020008014;"Thisbé se donnant la mort auprès de Pyrame";Romanino;;"INV 5648, Recto; NIII 7753; MA 7248; vol.3, p.164";"Département des Arts graphiques"
cl020040496;"Intérieur d'une cuisine : deux servantes et un jeune garçon";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 32237, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020515830;"Les sorcières";"Baldung Grien, Hans";1510;"784 LR/ Recto; 9565; vol.1, p.41";"Département des Arts graphiques"
