ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016648;Bacchanale;"MASSON Alphonse Charles";;"RF 4006, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020221771;"La Malibran dans le rôle de Desdémone de l'Othello";"MASSON Alphonse Charles";;"RF 24317, Recto; vol.25, p.84";"Département des Arts graphiques"
cl020531820;"Tête de jeune homme, vue de profil";"MASSON Alphonse Charles";;"7 C/ Recto; PFH-8402";"Département des Arts graphiques"
cl020531821;"Robert van Voerst, graveur Dessin exécute en vue du portrait gravé";"MASSON Alphonse Charles";1848;"59 C/ Recto";"Département des Arts graphiques"
cl020531822;"Le Christ au tombeau";"MASSON Alphonse Charles";1875;"573 C/ Recto";"Département des Arts graphiques"
cl020531823;"Martyre de saint Barthélémy";"MASSON Alphonse Charles";;"574 C/ Recto";"Département des Arts graphiques"
cl020531825;"Moine agenouillé et priant";"MASSON Alphonse Charles";;"585 C/ Recto; PFH-8401";"Département des Arts graphiques"
cl020531826;"La Kermesse. Même sujet. (direct)";"MASSON Alphonse Charles";1857;"846 C/ Recto";"Département des Arts graphiques"
cl020531827;"Un maréchal dans sa forge";"MASSON Alphonse Charles";;"1164 C/ Recto";"Département des Arts graphiques"
cl020531828;Bacchanale;"MASSON Alphonse Charles";1869;"1275 C/ Recto";"Département des Arts graphiques"
cl020531829;"Enfance de sainte Geneviève";"MASSON Alphonse Charles";;"1286 C/ Recto; PFH-5212";"Département des Arts graphiques"
cl020531830;"Rembrandt jeune, tête nue, avec une chaîne d'or sur un habit";"MASSON Alphonse Charles";;"2265 C/ Recto; PFH-8386";"Département des Arts graphiques"
cl020531833;"Cortège de Saints";"MASSON Alphonse Charles";1877;"5935 C/ Recto; PFH-8835";"Département des Arts graphiques"
cl020531834;"Les vertus théologales";"MASSON Alphonse Charles";1877;"5936 C/ Recto; PFH-8854";"Département des Arts graphiques"
cl020531835;"Le Jeune Mendiant";"MASSON Alphonse Charles";1884;"5946 C/ Recto";"Département des Arts graphiques"
cl020531836;"Portrait de Rembrandt, à la toque, sur fond d'architecture";"MASSON Alphonse Charles";;"5952 C/ Recto; PFH-8387";"Département des Arts graphiques"
cl020531837;"Dante et Virgile conduits par Phlégias traversent le lac qui entoure la ville infernale de Dité";"MASSON Alphonse Charles";;"5998 C/ Recto; PFH-7002";"Département des Arts graphiques"
cl020531840;"Un Concert";"MASSON Alphonse Charles";;"6045 C/ Recto; PFH-8729";"Département des Arts graphiques"
cl020531841;"La Justice et la Vengeance divine poursuivant le Crime";"MASSON Alphonse Charles";;"6051 C/ Recto; PFH-8381";"Département des Arts graphiques"
cl020531842;"Portrait d'homme";"MASSON Alphonse Charles";;"6059 C/ Recto";"Département des Arts graphiques"
cl020531861;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/1 Recto";"Département des Arts graphiques"
cl020531862;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/4 Recto";"Département des Arts graphiques"
cl020531863;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 G/1 Recto";"Département des Arts graphiques"
cl020531864;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/2 Recto";"Département des Arts graphiques"
cl020531865;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/3 Recto";"Département des Arts graphiques"
cl020531866;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 G/2 Recto";"Département des Arts graphiques"
cl020531867;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre Titre et coup de planche pour l'assemblage";"MASSON Alphonse Charles";1877;"5934 G/3 Recto";"Département des Arts graphiques"
cl020531868;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 G/4 Recto";"Département des Arts graphiques"
