ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525883;"Le roi à la chasse au cerf.";"BONNART Robert";;"733 C/ Recto";"Département des Arts graphiques"
cl020525885;"Prise de la citadelle de Cambrai, en 1677";"BONNART Robert";;"698 C/ Recto";"Département des Arts graphiques"
cl020525886;"Vue de la ville de Dinant, sur la Meuse, assiégée par les Français le 22 mai et prise le 29 du même mois de l'année 1675";"BONNART Robert";;"702 C/ Recto";"Département des Arts graphiques"
cl020525887;"Investissement de Douai, le 2 juillet 1667";"BONNART Robert";;"704 C/ Recto";"Département des Arts graphiques"
cl020525890;"Vue de Saint-Omer, du côté du fort de Bournonville";"BONNART Robert";;"720 C/ Recto";"Département des Arts graphiques"
cl020525891;"Valenciennes prise d'assaut, le 16 mars 1677";"BONNART Robert";;"724 C/ Recto";"Département des Arts graphiques"
cl020525892;"Louis XIV recevant les clefs de villes conquises et montrant aux blessés l'hôtel des Invalides en construction";"BONNART Robert";1683;"2471 C/ Recto";"Département des Arts graphiques"
cl020525893;"Les Armes de France entre des trophées d'armes. Vignette";"BONNART Robert";1683;"2472 C/ Recto";"Département des Arts graphiques"
cl020525894;"Un trophée d'armes. Cul-de-lampe";"BONNART Robert";1683;"2473 C/ Recto";"Département des Arts graphiques"
cl020525895;"Lettre S ornée de trophées d'armes";"BONNART Robert";;"2608 C/ Recto";"Département des Arts graphiques"
cl020525896;"Arrivée du roi devant Maestrich, en 1677";"BONNART Robert";;"712 C/1 Recto";"Département des Arts graphiques"
cl020525897;"Arrivée du roi devant Maestrich, en 1677";"BONNART Robert";;"712 C/2 Recto";"Département des Arts graphiques"
cl020525898;"Vue de la ville et du siège d'Audenarde, prise le 31 juillert 1677";"BONNART Robert";;"714 C/1 Recto";"Département des Arts graphiques"
cl020525899;"Vue de la ville et du siège d'Audenarde, prise le 31 juillert 1677";"BONNART Robert";;"714 C/2 Recto";"Département des Arts graphiques"
cl020525900;"L'armée de Louis XIV campée devant Douai, en juin 1667.";"BONNART Robert";;"705 C/1 Recto";"Département des Arts graphiques"
cl020525901;"L'armée de Louis XIV campée devant Douai, en juin 1667.";"BONNART Robert";;"705 C/2 Recto";"Département des Arts graphiques"
cl020537581;"Dame de cour assise tournée vers la droite";"BONNART Robert";;"3468 DR/ Recto; 1054; vol.1, p.20";"Département des Arts graphiques"
cl020537855;"Portrait en pied d'un officier supérieur ou d'un prince de sang";"ANONYME FRANCAIS XVIIè s (fin)";;"3780 DR/ Recto; 864; vol.1, p.35";"Département des Arts graphiques"
cl020577489;"Spezza Ferre";"BONNART Robert";;"L 71 LR/242 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577493;"Le Docteur Balouard";"BONNART Robert";;"L 71 LR/246 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577497;Flautin;"BONNART Robert";;"L 71 LR/250 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577523;"Scaramouche entrant au Théâtre";"BONNART Robert";;"L 71 LR/276 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580684;"Les Trois Enfants de France jouant au tric-trac";"BONNART Robert";;"L 88 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580696;"Marie Anne Légitimée de France";"BONNART Robert";;"L 88 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580700;"Philippe de Bourbon duc de Chartres";"BONNART Robert";;"L 88 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580702;"Madame la duchesse de Chartres";"BONNART Robert";;"L 88 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580704;"Elisabeth Charlotte de Bourbon-Orléans dite Mademoiselle de Chartres";"BONNART Robert";;"L 88 LR/39 Recto; vol.9, p.77";"Département des Arts graphiques"
