﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Locres / Lieu de découverte : Locres";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 50";
cl010092857;"Ours debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 223";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 03";
cl010091139;"Henri IV debout en arme et en costume à la française";"Tremblay, Barthélemy ; France ; Gissey, Germain";1639;"LP 451; DP 89-1-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Pau (France), Musée national du château de Pau";
cl010094653;"Homme nu debout";"Barye, Antoine Louis ; France";"avant 1875";"RF 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 06";
cl010094006;"Ange debout";France;"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020111698;"Portrait d'Arnault, vu presque en pied, debout";"DUMONT François";;"RF 159, Recto; Invent. miniatures ivoire 202; vol.19, p.14";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 331 - La maison et le mobilier, Vitrine 2";
cl020138334;"Pied gauche ; figure debout";"Chapu, Henri";;"RF 23143, 61; vol.24, p.438";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -54-, Folio 32, dessiné au recto";
cl010089472;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6375; CH B 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020033526;"Deux personnages debout, en pied, dont l'un drapé";"Manet, Édouard";;"RF 30305, Recto; vol.26, p.206";"Département des Arts graphiques";;"Petit format";
cl010089473;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6405; CH B 51; INV 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089606;"Femme en costume du XVIème siècle debout prêt d'un pupitre";France;"1800 / 1900  (XIXe siècle)";"CH B 306; GML 8066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020111705;"Jeune femme debout, en pied, près d'un chevalet";"CHASSELAT Pierre";1788;"RF 166, Recto; Invent. miniatures ivoire 118; vol.19, p.15";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl010091975;"L'Amour et Psyché debout";"Canova, Antonio ; Italie";"vers 1797";"MR 1776; N 15581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl020144671;"Femme debout, en pied de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38055, Recto; vol.30, p.78";"Département des Arts graphiques";;"Petit format horizontal";
cl010089527;"Empereur debout tenant une couronne";France;"1800 / 1900  (XIXe siècle)";"CH B 145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094256;"Pygmalion au pied de sa statue qui s'anime";"Falconet, Etienne Maurice ; France";1761;"RF 2001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet, Vitrine 02";
cl010092471;"Napoléon en triomphateur";"Lemot, François Frédéric ; France";1806;"MR 3458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : arc du Carrousel";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl020548745;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"18181 LR/ Recto; 18668; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
