ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286633;"lampe ; unguentarium";;;"S 6285";"Département des Antiquités grecques, étrusques et romaines"
cl010254458;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 387; Elé 258";"Département des Antiquités grecques, étrusques et romaines"
cl010254475;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 419; Elé 286";"Département des Antiquités grecques, étrusques et romaines"
cl010254529;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 341; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254638;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 504; Elé 367";"Département des Antiquités grecques, étrusques et romaines"
cl010255546;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 580; Myr 580; Myrina 396";"Département des Antiquités grecques, étrusques et romaines"
cl010254486;unguentarium;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 428; Elé 294";"Département des Antiquités grecques, étrusques et romaines"
cl010254488;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 445; Elé 311";"Département des Antiquités grecques, étrusques et romaines"
cl010254530;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 340; Elé 217";"Département des Antiquités grecques, étrusques et romaines"
cl010255539;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 568; Myr 568; Myrina 395";"Département des Antiquités grecques, étrusques et romaines"
cl010255542;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 573; Myr 573; Myrina 250";"Département des Antiquités grecques, étrusques et romaines"
cl010260598;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010280776;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010254528;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 342; Elé 219";"Département des Antiquités grecques, étrusques et romaines"
cl010254612;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 471; Elé 335";"Département des Antiquités grecques, étrusques et romaines"
cl010254639;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 503; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010255538;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 567; Myr 567; Myrina 582";"Département des Antiquités grecques, étrusques et romaines"
cl010283479;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 760";"Département des Antiquités grecques, étrusques et romaines"
cl010284558;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010281454;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MND 278";"Département des Antiquités grecques, étrusques et romaines"
cl010281799;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 158";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010388209;unguentarium;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010284568;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010284559;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010280936;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010280820;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010280775;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010283478;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 759";"Département des Antiquités grecques, étrusques et romaines"
cl010281393;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010281541;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 768";"Département des Antiquités grecques, étrusques et romaines"
cl010283424;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"B 548; Myr 548; Myrina 526";"Département des Antiquités grecques, étrusques et romaines"
cl010283480;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 761";"Département des Antiquités grecques, étrusques et romaines"
cl010284557;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010287728;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010280935;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010281379;unguentarium;;"500 / 600  (VIe s. ap. J.-C.)";"MND 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010312699;unguentarium;;;"S 16685";"Département des Antiquités grecques, étrusques et romaines"
cl010251577;unguentarium;;;"Eléonte 58; CA 2472; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl010251847;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010252902;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 882; Elé 348; S 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010253379;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 820; Elé 286";"Département des Antiquités grecques, étrusques et romaines"
cl010253803;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 421; Elé 288";"Département des Antiquités grecques, étrusques et romaines"
cl010253905;unguentarium;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 174; Elé 57";"Département des Antiquités grecques, étrusques et romaines"
cl010254143;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2011.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254144;unguentarium;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2011.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254184;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 145; Elé 28";"Département des Antiquités grecques, étrusques et romaines"
