ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117697;"Poire à poudre aux armes de France";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 54; P 485 508; M 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101286;"Paire de pistolet aux armes de France";"Thomerot, François";;"OA 11375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115892;"Petit canon aux armes de Charles IX";;"1561 / 1566  (2e moitié du XVIe siècle)";"OA 6946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109461;"Poire à poudre aux armes d'un chevalier";;"1600 / 1700  (XVIIe siècle)";"OA 3023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101285;"Paire de pistolet aux armes de France";"Thomerot, François";"1600 / 1700  (XVIIe siècle)";"OA 11374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111914;"Boîte de pistolets miniatures";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 10183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113922;"Poire à poudre";Anonyme;"avant 1852";"OA 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108523;"Amorçoir (?)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099884;"Carabine de Paul Barras";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"vers 1795";"OA 8253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106172;"Arquebuse à rouet";;"vers 1600";"R 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106194;"Carabine de chasse à crosse articulée";"Caron, arquebusier de S. M. l'Empereur";"1850 / 1900  (2e moitié du XIXe siècle)";"R 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111869;"pistolet à décor incrusté de scènes de chasse";"Danner, Wolf";"1560 / 1570  (3e quart du XVIe siècle)";"MRR 7; P 458 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114728;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117714;"Paire de pistolet";"Piraube, Bertrand";1715;"OA 7535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117716;Espingole;;;"OA 12509; P 421 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499062;"Petit canon monté sur un affût";;;"MR 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105835;"Fusil de chasse";"Caron E.P.";"1840 / 1860  (Milieu du XIXe siècle)";"R 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106147;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106150;"Arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106606;"Carabine à silex de Napoléon Bonaparte Premier consul";"Le Page, Jean";"avant 1802";"MS 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106872;"Fragment de canon de fusil fleurdelisé";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12463; P 467 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106877;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 36; P 415 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106891;"Clé de rouet d'arquebuse avec un poinçon";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 10; OA 8967; ECL 22185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109438;"Petit canon dit ""du Dauphin Louis"", duc de Normandie, fils de Louis XVI";"Mann, Michael";;"MS 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111830;Baliste;;"1500 / 1600  (XVIe siècle)";"MRR 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111858;"Arquebuse à rouet, dite ""Tschinke""";;"1600 / 1700  (XVIIe siècle)";"OA 12462; P 424 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111886;"Paire de pistolet";"Piraube, Bertrand";1715;"OA 7534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246199;"Fusil de chasse de Napoléon Ier";"Le Page, Jean";1808;"MS 21; 1007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499061;"Petit canon monté sur un affût";;;"MR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499063;"Petit canon monté sur un affût";;;"MR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101681;Arbalète;Anonyme;1774;"OAR 353; D1953.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104176;Mousqueton;;"1700 / 1800  (XVIIIe siècle)";"R 908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105154;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 37; P 416 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106145;Fusil;;"1700 / 1800  (XVIIIe siècle)";"R 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106163;"Fusil de chasse";"Caron E.P.";"1840 / 1860  (Milieu du XIXe siècle)";"R 862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106876;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 35; P 413 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111563;"Brassard d'archer : L'enlèvement d'une Leucipide (?)";Anonyme;;"OA 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112156;"Pistolet à rouet et à silex, en fer noir et doré";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114729;"Deux paires de pistolets de Napoléon Ier";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117587;"Fusil de chasse du comte d'Artois";"Bouillet, Nicolas-Jampsin";"1782 / 1783  (2e moitié du XVIIIe siècle)";"MR 435; MS 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117615;"arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 33; P 405 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118021;"Arquebuse à rouet";;"vers 1600";"R 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246166;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246167;"Fusil de chasse de Napoléon Bonaparte";"Le Page, Jean ; Le Clerc, Nicolas";"vers 1800";"MS 18; 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246201;"Carabine de voyage de Napoléon Ier";"Le Page, Jean";1807;"MS 16; 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096869;"Boîte à briquet à décor de rinceaux";;"1600 / 1700  (XVIIe siècle)";"MRR 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101897;"Poire à poudre : Muscius Scaevola devant Porsenna";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"R 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106220;"Poire à poudre";;"vers 1600";"R 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114576;"Poire à poudre : deux hommes chassant un lion";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 57; P 481 504; M 2379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115341;"Poire à poudre : Henri IV";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12293; P 480 503 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117526;"Poire à poudre : deux hommes chassant un lion";Anonyme;"vers 1600";"OA 12492; N 1080; P 484 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117658;"Poire à poudre : Léda et le cygne";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12295; P 493 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097184;Amorçoir;;"vers 1700";"OA 399; ECL 21293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102434;"Etui du fusil de chasse du comte d'Artois";;"1782 / 1783  (2e moitié du XVIIIe siècle)";"MR 435 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102881;"Poire à poudre";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 12488; P 491 514; ECL 21349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105155;Amorçoir;;"1600 / 1700  (XVIIe siècle)";"MRR 53; P 482 505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105219;Amorçoir;;"vers 1700";"OA 400; ECL 21294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113368;"Poire à poudre : amour au trident et à l'arc";"Anonyme ; Goujon, Jean";"avant 1828";"MRR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113908;"Poire à poudre : Hercule et le lion de Némée";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117519;"Poire à poudre : Samson terrassant les Philistins";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12487; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117520;"Poire à poudre : une chimère face au soleil";;"1500 / 1600  (XVIe siècle)";"OA 12489; P 486 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117709;"Poire à poudre";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102879;"Poire à poudre : buste de femme";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12292; P 480 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105890;"Poire à poudre : lion et aigle";;"1500 / 1600  (XVIe siècle [?])";"OA 6051; ECL 21348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108527;"Poire à poudre : Minerve";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112889;"Poire à poudre : Hercule terrassant les brigands";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 56; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113909;"Poire à poudre : personnages et animaux";"Lazaro, Prudenzio";1850;"OAR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115340;"Poire à poudre : Un couple avec l'Amour, dit Mars et Vénus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12291; P 477 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115342;"Poire à poudre : Trois médaillons avec profils masculins et féminins et le portrait d'Henri IV (?)";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12296; P 494 517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115662;"Poire à poudre : Vénus au bain et l'Amour endormi.";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117524;Cartouchière;;"1585 / 1600  (Fin du XVIe siècle)";"OA 12490; P 504 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117525;"Poire à poudre";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12491; P 483 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010246438;"Cor de chasse ou poire à poudre dit ""de François Ier""";;"avant 1853";"MS 192; N 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
