ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020598680;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/8 Recto";"Département des Arts graphiques"
cl020598686;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/11 Recto";"Département des Arts graphiques"
cl020598726;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/38 Recto";"Département des Arts graphiques"
cl020598692;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/14 Recto";"Département des Arts graphiques"
cl020598698;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/17 Recto";"Département des Arts graphiques"
cl020598709;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/22 Recto";"Département des Arts graphiques"
cl020598713;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/42 Recto";"Département des Arts graphiques"
cl020598715;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/28 Recto";"Département des Arts graphiques"
cl020598719;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/31 Recto";"Département des Arts graphiques"
cl020598727;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/39 Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020598682;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/9 Recto";"Département des Arts graphiques"
cl020598688;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/12 Recto";"Département des Arts graphiques"
cl020598694;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/15 Recto";"Département des Arts graphiques"
cl020598704;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/20 Recto";"Département des Arts graphiques"
cl020598707;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/49 Recto";"Département des Arts graphiques"
cl020598708;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/23 Recto";"Département des Arts graphiques"
cl020598716;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/41 Recto";"Département des Arts graphiques"
cl020598718;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/30 Recto";"Département des Arts graphiques"
cl020598721;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/33 Recto";"Département des Arts graphiques"
cl020598732;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/44 Recto";"Département des Arts graphiques"
cl020598733;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/47 Recto";"Département des Arts graphiques"
cl020598672;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/4 Recto";"Département des Arts graphiques"
cl020598676;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/6 Recto";"Département des Arts graphiques"
cl020598684;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/10 Recto";"Département des Arts graphiques"
cl020598690;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/27 Recto";"Département des Arts graphiques"
cl020598710;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/24 Recto";"Département des Arts graphiques"
cl020598717;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/29 Recto";"Département des Arts graphiques"
cl020598720;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/32 Recto";"Département des Arts graphiques"
cl020598723;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/35 Recto";"Département des Arts graphiques"
cl020598724;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/36 Recto";"Département des Arts graphiques"
cl020598729;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/43 Recto";"Département des Arts graphiques"
cl020598731;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/48 Recto";"Département des Arts graphiques"
cl020598670;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/3 Recto";"Département des Arts graphiques"
cl020598678;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/7 Recto";"Département des Arts graphiques"
cl020598689;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/13 Recto";"Département des Arts graphiques"
cl020598700;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/18 Recto";"Département des Arts graphiques"
cl020598706;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/21 Recto";"Département des Arts graphiques"
cl020598711;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/50 Recto";"Département des Arts graphiques"
cl020598714;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/26 Recto";"Département des Arts graphiques"
cl020598730;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/45 Recto";"Département des Arts graphiques"
cl020598734;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/46 Recto";"Département des Arts graphiques"
cl020625361;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";;"L 144 LR/51 Recto";"Département des Arts graphiques"
cl020598696;"Les trois grâces. Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/16 Recto";"Département des Arts graphiques"
cl010256537;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2304; MNE 730";"Département des Antiquités grecques, étrusques et romaines"
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010256536;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2303; MNE 729";"Département des Antiquités grecques, étrusques et romaines"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl010260081;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
cl020514582;"Motif décoratif avec rinceaux et phylactères et annotations manuscrites en haut et en bas";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 6; vol.34, p.86";"Département des Arts graphiques"
cl010251098;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.5";"Département des Antiquités grecques, étrusques et romaines"
cl020000856;"Projet pour l'angle d'un plafond avec motif des saisons";"BELLA Stefano della";;"INV 412, Recto; NIII 16026; MA 12520; Inventaire italien, t.II V 186; vol.1, p.76";"Département des Arts graphiques"
cl020036582;"Douze vases ou aiguières ; détail de motif décoratif à tête de bélier en haut à gauche";"OPPENORD Gilles Marie";;"RF 35698, 79; vol.28, p.97";"Département des Arts graphiques"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl020001601;"Motif de frise avec guirlandes et mascaron cornu";"VINI Sebastiano";;"INV 1010, Recto; NIII 21518; MA 12560; Inventaire italien, t.I U 426; vol.1, p.161";"Département des Arts graphiques"
cl010274173;cratère;"peintre de l'anabate";"vers -390";"K 14; ED 108; N 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010260147;cratère;"peintre de Dolon";"vers -390";"CA 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010274657;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 7; ED 101; N 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010270365;cratère;"peintre de Bendis";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 515; ED 99; N 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
