ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286384;"fragment d'une statue d'Ariane";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010250167;coupe;"groupe de Chiusi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 7121; CA 2609.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253990;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2610.3";"Département des Antiquités grecques, étrusques et romaines"
cl010286816;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6495";"Département des Antiquités grecques, étrusques et romaines"
cl010286818;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010287125;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010287128;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010287129;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010287132;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010295462;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295464;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.5";"Département des Antiquités grecques, étrusques et romaines"
cl010295465;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295467;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295469;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295473;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.5";"Département des Antiquités grecques, étrusques et romaines"
cl010308198;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253991;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286817;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010287126;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010287130;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010287131;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6960";"Département des Antiquités grecques, étrusques et romaines"
cl010295463;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295468;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295470;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308197;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314875;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250780;gobelet;"peintre de Nicosthénès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2610.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287127;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6955";"Département des Antiquités grecques, étrusques et romaines"
cl010295460;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295461;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295466;coupe;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 2605.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295471;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295472;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295474;vase;;;"CA 2608.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308199;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.3";"Département des Antiquités grecques, étrusques et romaines"
cl010308200;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
