ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608098;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/37 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608099;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/38 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608100;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/39 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608101;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/40 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608102;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/41 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608103;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/42 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608104;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/43 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608105;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/44 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608106;"Sans titre";"BRION DE LA TOUR Louis";;"L 231 LR/45 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608108;"Carte du département de la Seine et de l'Oise, et du Département de Paris";"BRION DE LA TOUR Louis";;"L 231 LR/47 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608111;"Carte du département de la Seine et de la Marne";"BRION DE LA TOUR Louis";;"L 231 LR/50 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608112;"Carte du Département de l'Aisne";"BRION DE LA TOUR Louis";;"L 231 LR/51 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608113;"Carte du Département des Ardennes";"BRION DE LA TOUR Louis";;"L 231 LR/52 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608115;"Carte du Département de la Marne";"BRION DE LA TOUR Louis";;"L 231 LR/54 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608116;"Carte du Département de l'Aube";"BRION DE LA TOUR Louis";;"L 231 LR/55 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608117;"Carte du Département de la Haute Marne";"BRION DE LA TOUR Louis";;"L 231 LR/56 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608119;"Carte du Département de la Moselle";"BRION DE LA TOUR Louis";;"L 231 LR/58 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608144;"Carte du Département de la Meurthe";"BRION DE LA TOUR Louis";;"L 231 LR/83 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608145;"Carte du Département des Vosges";"BRION DE LA TOUR Louis";;"L 231 LR/84 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608146;"Carte du Département du Bas Rhin";"BRION DE LA TOUR Louis";;"L 231 LR/85 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608147;"Carte du Département du Haut Rhin";"BRION DE LA TOUR Louis";;"L 231 LR/86 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608148;"Carte du Département de la Haute Saône";"BRION DE LA TOUR Louis";;"L 231 LR/87 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608149;"Carte du Département du Doubs";"BRION DE LA TOUR Louis";;"L 231 LR/88 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608150;"Carte du Département du Jura";"BRION DE LA TOUR Louis";;"L 231 LR/89 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608151;"Carte du Département de l'Ain";"BRION DE LA TOUR Louis";;"L 231 LR/90 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608152;"Carte du Département de la Saône et de la Loire";"BRION DE LA TOUR Louis";;"L 231 LR/91 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608153;"Carte du Département de la Côte d'Or";"BRION DE LA TOUR Louis";;"L 231 LR/92 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608154;"Carte du Département de l'Yonne";"BRION DE LA TOUR Louis";;"L 231 LR/93 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608155;"Carte du Département du Loiret";"BRION DE LA TOUR Louis";;"L 231 LR/94 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608156;"Carte du Département de l'Eure et du Loir";"BRION DE LA TOUR Louis";;"L 231 LR/95 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608157;"Carte du Département du Loir et du Cher";"BRION DE LA TOUR Louis";;"L 231 LR/96 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608158;"Carte du Département de la Sarthe";"BRION DE LA TOUR Louis";;"L 231 LR/97 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608159;"Carte du Département de la Mayenne";"BRION DE LA TOUR Louis";;"L 231 LR/98 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608160;"Carte du Département des Côtes du Nord";"BRION DE LA TOUR Louis";;"L 231 LR/99 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608161;"Carte du Département du Finistère";"BRION DE LA TOUR Louis";;"L 231 LR/100 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608162;"Carte du Département du Morbihan";"BRION DE LA TOUR Louis";;"L 231 LR/101 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608163;"Carte du Département de la Loire Inférieure";"BRION DE LA TOUR Louis";;"L 231 LR/102 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608164;"Carte du Département de la Mayenne et de la Loire";"BRION DE LA TOUR Louis";;"L 231 LR/103 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608165;"Carte du Département de la Vendée";"BRION DE LA TOUR Louis";;"L 231 LR/104 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608166;"Carte du Département des Deux Sèvres";"BRION DE LA TOUR Louis";;"L 231 LR/105 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608167;"Carte du Département de la Vienne";"BRION DE LA TOUR Louis";;"L 231 LR/106 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608168;"Carte du Département de l'Indre et de la Loire";"BRION DE LA TOUR Louis";;"L 231 LR/107 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608169;"Carte du Département de l'Indre";"BRION DE LA TOUR Louis";;"L 231 LR/108 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608170;"Carte du Département du Cher";"BRION DE LA TOUR Louis";;"L 231 LR/109 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608171;"Carte du Département de la Nièvre";"BRION DE LA TOUR Louis";;"L 231 LR/110 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608172;"Carte du Département de l'Allier";"BRION DE LA TOUR Louis";;"L 231 LR/111 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608173;"Carte du Département du Rhône et de la Loire";"BRION DE LA TOUR Louis";;"L 231 LR/112 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608174;"Carte du Département du Puy de Dôme";"BRION DE LA TOUR Louis";;"L 231 LR/113 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608175;"Carte du Département du Cantal";"BRION DE LA TOUR Louis";;"L 231 LR/114 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608176;"Carte du Département de la Corrèze";"BRION DE LA TOUR Louis";;"L 231 LR/115 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608177;"Carte du Département de la Creuse";"BRION DE LA TOUR Louis";;"L 231 LR/116 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608178;"Carte du Département de la Haute Vienne";"BRION DE LA TOUR Louis";;"L 231 LR/117 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608179;"Carte du Département de la Charente";"BRION DE LA TOUR Louis";;"L 231 LR/118 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608180;"Carte du Département de la Charente Inférieure";"BRION DE LA TOUR Louis";;"L 231 LR/119 Recto; vol.9, p.50";"Département des Arts graphiques"
