ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231596;"Le doigt coupé";"NORMAND Charles Pierre Joseph";;"RF 41739, Recto; vol.31, p.123";"Département des Arts graphiques"
cl010236984;statue;;"-305 / -64  (Séleucide)";"SB 8183; GMIS 181";"Département des Antiquités orientales"
cl020225276;"Personnage, drapé, posant un doigt sur sa bouche";"Chassériau, Théodore";;"RF 26619, 20; vol.25, p.299";"Département des Arts graphiques"
cl020020124;"Femme assise, pointant son doigt sur une stèle";"ANONYME FRANCAIS XIXè s";;"RF 5282.130, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020137638;"Une figure assise, un doigt sur la bouche";"Chapu, Henri";;"RF 23127, 75; vol.24, p.437";"Département des Arts graphiques"
cl020206647;"Tête de face, un doigt sur la bouche";"Le Brun, Charles";"vers 1674/1689";"INV 28290, Recto; NIII 11352; MA 10435; Guiffrey et Marcel G 7243; vol.12, p.1";"Département des Arts graphiques"
cl010294262;statue;;;"Br 62; MNB 3238";"Département des Antiquités grecques, étrusques et romaines"
cl020556641;"9 juillet 1893, St-Jean-du-doigt, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.66, Recto";"Département des Arts graphiques"
cl020206599;"Femme debout, drapée et casquée. Tête casquée, un doigt sur la bouche";"Le Brun, Charles";"vers 1679/1684";"INV 28940, Recto; NIII 12002; MA 10504; Guiffrey et Marcel G 7260; vol.12, p.94";"Département des Arts graphiques"
cl020221013;"Main tenant une lyre ; doigt";"Chassériau, Théodore";;"RF 24674, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl020121105;"Croquis de deux têtes d'homme et doigt";"Couture, Thomas";;"RF 9106, 44; vol.22, p.348";"Département des Arts graphiques"
cl020100227;"Trois demi-figures groupées, discutant, l'une met le doigt sur sa bouche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3035, Recto; NIII 20035; MA 12547; vol.2, p.29";"Département des Arts graphiques"
cl020028274;"Femme assise, de dos, tournée vers la droite, un doigt sur sa bouche";"Franquelin, Jean-Augustin";;"RF 13446, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020106761;"Un amour tenant un rameau et posant un doigt sur la bouche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22044, Recto; NIII 28187; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020232187;"Personnage en redingote indiquant du doigt un direction";"MARCHIONNI Carlo";;"RF 42402, Recto; vol.31, p.181";"Département des Arts graphiques"
