ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010407985;"pointe de flèche";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 frag. de; M. 1302";"Département des Antiquités orientales"
cl010409363;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 2";"Département des Antiquités orientales"
cl010120587;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 1";"Département des Antiquités orientales"
cl010409364;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 3";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010143771;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18972; M. 1024";"Département des Antiquités orientales"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010497386;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 B";"Département des Antiquités orientales"
cl010143056;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18241; M. 358";"Département des Antiquités orientales"
cl010497387;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 C";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010120596;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 A; M. 720";"Département des Antiquités orientales"
cl010459201;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 1b";"Département des Antiquités orientales"
cl010153908;"dépôt de fondation";;;"AO 29517 A; M. 1883";"Département des Antiquités orientales"
cl010143141;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18310; M. 504";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010120520;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18917; M. 1155";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010120521;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18918; M. 1159";"Département des Antiquités orientales"
cl010120523;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18920; M. 1157";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010120524;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18921; M. 1134";"Département des Antiquités orientales"
cl010120573;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18292; M. 88";"Département des Antiquités orientales"
cl010120509;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18907; M. 1057";"Département des Antiquités orientales"
cl010143175;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18345; M. 151";"Département des Antiquités orientales"
cl010144903;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20190; M. 1885";"Département des Antiquités orientales"
cl010120526;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18925; M. 1133";"Département des Antiquités orientales"
cl010174070;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 S; M. 480; M. 481";"Département des Antiquités orientales"
cl010120563;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19504; M. 1577";"Département des Antiquités orientales"
cl010120580;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18963; M. 1083";"Département des Antiquités orientales"
cl010143254;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18468; M. 152";"Département des Antiquités orientales"
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010192679;"brique de fondation";;;"SH080122; M. 954";"Département des Antiquités orientales"
cl010149132;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24273; M. 896";"Département des Antiquités orientales"
cl010120564;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19505; M. 1578";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010119248;"couvercle de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 19509; M. 1605";"Département des Antiquités orientales"
cl010120522;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18919; M. 1261";"Département des Antiquités orientales"
cl010143225;"gond de porte";;;"AO 18438; M. 704; Mari 96";"Département des Antiquités orientales"
cl010152123;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27859; MSK 73.281";"Département des Antiquités orientales"
cl010194625;"incrustation de meuble";;;"SH082071; M. 1142";"Département des Antiquités orientales"
cl010120505;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18903; M. 1036; AO 26752";"Département des Antiquités orientales"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010120510;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18908; M. 1040";"Département des Antiquités orientales"
cl010120517;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18915 A; M. 1125";"Département des Antiquités orientales"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010143122;"élément de collier";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18287; M. 719";"Département des Antiquités orientales"
cl010120512;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18910; M. 1056";"Département des Antiquités orientales"
cl010143125;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18290; M. 255";"Département des Antiquités orientales"
cl010120595;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 26005; M. 1417";"Département des Antiquités orientales"
cl010120516;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18914; M. 1122";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010120515;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18913; M. 1121";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010143130;"élément de collier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18299; M. 256";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010143259;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18473; M. 502";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010143248;"élément de collier";;"-2004 / -1763  (Isin-Larsa)";"AO 18462; M. 777";"Département des Antiquités orientales"
cl010143174;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18344; M. 335";"Département des Antiquités orientales"
cl010146574;"brique de fondation";;"-1825 / -1810  (1e moitié IIe mill av. J.-C.)";"AO 21815";"Département des Antiquités orientales"
