ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270379;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 529; CA 229";"Département des Antiquités grecques, étrusques et romaines"
cl010291781;sceau;;;"Br 3994; Cp 6848";"Département des Antiquités grecques, étrusques et romaines"
cl010292717;"élément de mobilier";;;"Br 483; MNC 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250713;rhyton;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1294; H 65";"Département des Antiquités grecques, étrusques et romaines"
cl010270356;cratère;"peintre du Louvre G 508";"-400 / -380  (1e quart IVe s. av. J.-C.)";"G 508; ED 114; N 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010291790;sceau;;;"Br 4003; Cp 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010268820;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1865; N 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010270363;cratère;"retorted painter";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 514; ED 110; N 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010270381;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 530; CA 228";"Département des Antiquités grecques, étrusques et romaines"
cl010276124;statue;;;"Ma 2133; MR 290";"Département des Antiquités grecques, étrusques et romaines"
cl010291795;sceau;;;"Br 4008; Cp 6873";"Département des Antiquités grecques, étrusques et romaines"
cl010291819;sceau;;;"Br 4030; ED 4158; INV 1007; N 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010291826;sceau;;;"Br 4037; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010291838;sceau;;;"Br 4048; ED 4151; INV 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010295485;bol;;"-200 / -100  (IIe s. av. J.-C.)";"H 384; CA 262";"Département des Antiquités grecques, étrusques et romaines"
cl010276214;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6389; Ma 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010279183;"Mars d'Orsay";Hérakleidès;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 883; MR 263; N 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010275605;sarcophage;;"vers 250";"Ma 1505; Ma 4119; MR 769";"Département des Antiquités grecques, étrusques et romaines"
cl010291771;sceau;;;"Br 3985; Cp 6869";"Département des Antiquités grecques, étrusques et romaines"
cl020027403;"Vue du théâtre de Syracuse";"Valenciennes, Pierre de";1779;"RF 12968, 35; vol.23, p.336";"Département des Arts graphiques"
