ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374864;"Moulage de la statue de Khasekhemouy de l'Ashmolean Museum";;"1750 / 1950  (époque moderne)";"E 33682";"Département des Antiquités égyptiennes"
cl010372701;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11678";"Département des Antiquités égyptiennes"
cl010372632;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11654";"Département des Antiquités égyptiennes"
cl010007207;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 29887; EG 1977";"Département des Antiquités égyptiennes"
cl010026018;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 30461";"Département des Antiquités égyptiennes"
cl010026130;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 30460; EG 1959";"Département des Antiquités égyptiennes"
cl010372636;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11653";"Département des Antiquités égyptiennes"
cl010372702;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11677";"Département des Antiquités égyptiennes"
cl010372629;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11669";"Département des Antiquités égyptiennes"
cl010372573;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11658";"Département des Antiquités égyptiennes"
cl010372706;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6614";"Département des Antiquités égyptiennes"
cl010006063;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25241";"Département des Antiquités égyptiennes"
cl010008700;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 28048; MG 5048";"Département des Antiquités égyptiennes"
cl010014268;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"AF 13756";"Département des Antiquités égyptiennes"
cl010018537;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34683";"Département des Antiquités égyptiennes"
cl010019760;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34690";"Département des Antiquités égyptiennes"
cl010027300;vase;;"-2900 / -2700  (Khasekhemouy)";"E 30686";"Département des Antiquités égyptiennes"
cl010028460;"coupe basse évasée";;"-2900 / -2700  (Khasekhemouy)";"AF 13753";"Département des Antiquités égyptiennes"
cl010030964;vase;;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 30466";"Département des Antiquités égyptiennes"
cl010372538;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34702";"Département des Antiquités égyptiennes"
cl010372707;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6615";"Département des Antiquités égyptiennes"
cl010004856;"vase simulacre ; jarre";;"-2900 / -2700  (Khasekhemouy)";"E 21792; MG 4293";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khasekhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010006089;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 25251";"Département des Antiquités égyptiennes"
cl010011079;"bouchon de vase";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 34667";"Département des Antiquités égyptiennes"
cl010011758;"vase simulacre ; jarre";;"-2900 / -2700  (Khasekhemouy)";"E 21793; MG 4294";"Département des Antiquités égyptiennes"
cl010017706;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 11014 1";"Département des Antiquités égyptiennes"
cl010019508;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34700";"Département des Antiquités égyptiennes"
cl010028825;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"E 34711";"Département des Antiquités égyptiennes"
cl010030970;vase;;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 30513";"Département des Antiquités égyptiennes"
cl010372704;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6606";"Département des Antiquités égyptiennes"
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khasekhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khasekhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010005725;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 25248";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010007561;"aiguière à épaule et bec court";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 21782; MG 4283";"Département des Antiquités égyptiennes"
cl010008291;vase;;"-2900 / -2700  (Khasekhemouy)";"E 23051; Curtis n°552";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khasekhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010011553;"bol évasé à lèvre mince";;"-2900 / -2700  (Khasekhemouy)";"E 34684";"Département des Antiquités égyptiennes"
cl010028050;pot;;"-2900 / -2700  (Khasekhemouy)";"E 34628";"Département des Antiquités égyptiennes"
cl010028513;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 34696";"Département des Antiquités égyptiennes"
cl010028684;"jarre à épaule";;"-2900 / -2700  (Khasekhemouy)";"E 34632";"Département des Antiquités égyptiennes"
cl010028814;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 21794; MG 4295";"Département des Antiquités égyptiennes"
cl010030923;vase;;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 30327";"Département des Antiquités égyptiennes"
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
