ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143665;vase;;;"AO 18861";"Département des Antiquités orientales"
cl010143678;vase;;;"AO 18871; E 2129";"Département des Antiquités orientales"
cl010143663;vase;;;"AO 18859; RS 6.198";"Département des Antiquités orientales"
cl010143670;vase;;;"AO 18866";"Département des Antiquités orientales"
cl010143683;vase;;;"AO 18876; 517";"Département des Antiquités orientales"
cl010143689;vase;;;"AO 18881";"Département des Antiquités orientales"
cl010143669;vase;;;"AO 18865";"Département des Antiquités orientales"
cl010143685;vase;;;"AO 18878; 658 - 92";"Département des Antiquités orientales"
cl010143688;vase;;;"AO 18880; 59 - 361 - E";"Département des Antiquités orientales"
cl010143666;vase;;;"AO 18862";"Département des Antiquités orientales"
