ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099343;Tapis;"Manufacture de la Savonnerie";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114483;"Tapis de la galerie d'Apollon";"Manufacture de la Savonnerie ; Lourdet, Philippe";"1664 / 1667  (3e quart du XVIIe siècle)";"OA 5034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101836;"Tapis herati";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OAR 586; OAR T36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101852;"Tapis d'orient";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101837;"Tapis aux armes de France";"Manufacture de la Savonnerie";"1800 / 1900  (XIXe siècle)";"OAR 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115656;"Tapis à guirlandes de roses, dit de Marie-Louise";"Manufacture de la Savonnerie ; Bellenge ou Bellengé, Michel Bruno";"1804 / 1805  (1e quart du XIXe siècle)";"OA 10283; GMT 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101825;"Moquette ressemblant à un tapis ras";Anonyme;"1800 / 2000  (XXe siècle [?] ; XIXe siècle [?])";"OAR 574; GMT 24959; OART 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101844;"Tapis persan";"Atelier de Kirman";"1800 / 1900  (XIXe siècle)";"OAR 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101831;"Tapis herati";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 581; OART 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117725;"Tapis d'Orient";Anonyme;;"OA 9036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101840;"Tapis de Chiraz";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420504;"Tapis d'après le modèle créé pour la chambre de la reine Marie Leszczynska à Versailles";"Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1750 / 1770  (3e quart du XVIIIe siècle)";"BF 00 15605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114206;"Tapis herati";Anonyme;"vers 1700";"OAR 575; OART 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100249;Tapis;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101801;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101822;"Tapis herati";Anonyme;"vers 1800";"OAR 571; OART 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101832;"Tapis Ferahan";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 582; OART 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101834;"Tapis caucasien";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 584; OART 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101811;"Tapis velours carré à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117915;"Grand tapis de la chambre de Napoléon Ier aux Tuileries";"Manufacture de la Savonnerie ; La Hamayde de Saint-Ange, Jacques-Louis de";"1809 / 1811  (1e quart du XIXe siècle)";"OA 10285; GMT 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101842;"Tapis velours rectangulaire à décor végétal";Anonyme;"1900 / 2000  (1ere moitié du XXe siècle [?])";"OAR 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101833;"Tapis Khorassan";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 583; OART 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101826;"Tapis Kadjar";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 576; OART 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101845;"Tapis moquette";Anonyme;"1800 / 1940  (XIXe siècle ; 1ere moitié du XXe siècle [?])";"OAR 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101843;"Tapis velours rectangulaire à décor végétal";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098860;"Tapis velours rectangulaire à décor floral";"Manufacture de la Savonnerie";"1640 / 1650  (Milieu du XVIIe siècle)";"OA 6256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101835;"Tapis herati (noeuds asymétriques)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 585; OART 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101841;"Tapis kirman (noeuds asymétriques)";Anonyme;"1850 / 1915  (2e moitié du XIXe siècle ; Début du XXe siècle)";"OAR 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
