ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052924;"Portrait de moine";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 87; D.49.44";"Département des Peintures"
cl010052925;"Portrait du maréchal Henri-Gatien Bertrand (Châteauroux, 1773-1844). Étude.";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 88; D.4384";"Département des Peintures"
cl010056328;"Portrait présumé de Livio Vernet (1747 - après 1827) homme de loi, fils de Joseph Vernet";"France ; Van Loo, Charles-Amédée";"1700 / 1800  (XVIIIe siècle)";"RF 1938 96";"Département des Peintures"
cl010056356;"Étude de tête de femme";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 86";"Département des Peintures"
cl010056358;"Scène militaire : soldats jouant à la drague (jeu de cartes)";"France ; Vernet, Horace";"1800 / 1900  (XIXe siècle)";"RF 1938 89";"Département des Peintures"
cl010059686;"Sainte Véronique";"Delaroche, Paul ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1938 82";"Département des Peintures"
cl010059689;"Louise Vernet enfant, fille du peintre Horace Vernet, plus tard femme du peintre Paul Delaroche.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 92";"Département des Peintures"
cl010059759;"Portrait d'un moine";"Delaroche, Paul ; France";1834;"RF 1938 85";"Département des Peintures"
cl010059760;"Un intérieur";"Delaroche, Paul ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1938 84";"Département des Peintures"
cl010059761;"L'évanouissement de la Vierge";"Delaroche, Paul ; France";1856;"RF 1938 83";"Département des Peintures"
cl010060443;"Philippe Lenoir (1785-1867), collectionneur, ami de l'artiste";"Vernet, Horace ; France";1814;"RF 1938 93";"Département des Peintures"
cl010060472;"Madame Philippe Lenoir, née Marie-Aspasie Jousseran (1792-1874)";"Vernet, Horace ; France";1814;"RF 1938 95";"Département des Peintures"
cl010061302;"Marine (aux trois mâts)";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1938 90";"Département des Peintures"
cl010066649;"Madame Jousseran, belle-mère de Philippe Lenoir";"Vernet, Horace ; France";1815;"RF 1938 94";"Département des Peintures"
cl010092804;"Madame Delaroche et son fils Horace";"Barre, Jean Auguste ; France";1845;"OA 9269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
