ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220042;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5864";"Service de l'Histoire du Louvre"
cl010223408;"verre à jambe à bouton";;;"CN 5876";"Service de l'Histoire du Louvre"
cl010223413;"verre à jambe à bouton";;;"CN 5867";"Service de l'Histoire du Louvre"
cl010223402;"verre à jambe à bouton";;;"CN 10156";"Service de l'Histoire du Louvre"
cl010224346;"verre à jambe à bouton";;;"CN 5874";"Service de l'Histoire du Louvre"
cl010223418;"verre à jambe à bouton";;;"CN 5889";"Service de l'Histoire du Louvre"
cl010223412;"verre à jambe à bouton";;;"CN 5868";"Service de l'Histoire du Louvre"
cl010220061;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10166";"Service de l'Histoire du Louvre"
cl010220047;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5944";"Service de l'Histoire du Louvre"
cl010220046;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5881";"Service de l'Histoire du Louvre"
cl010223406;"verre à jambe à bouton";;;"CN 23233";"Service de l'Histoire du Louvre"
cl010220068;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10176";"Service de l'Histoire du Louvre"
cl010223405;"verre à jambe à bouton";;;"CN 5886";"Service de l'Histoire du Louvre"
cl010223427;"verre à jambe à bouton";;;"CN 25244";"Service de l'Histoire du Louvre"
cl010223426;"verre à jambe à bouton";;;"CN 5875";"Service de l'Histoire du Louvre"
cl010220043;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5866";"Service de l'Histoire du Louvre"
cl010220051;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10124";"Service de l'Histoire du Louvre"
cl010220064;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10306";"Service de l'Histoire du Louvre"
cl010223400;"verre à jambe à bouton";;;"CN 5862";"Service de l'Histoire du Louvre"
cl010220054;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10168; 7446";"Service de l'Histoire du Louvre"
cl010223410;"verre à jambe à bouton";;;"CN 5883";"Service de l'Histoire du Louvre"
cl010224251;"verre à jambe à bouton";;;"CN 10126";"Service de l'Histoire du Louvre"
cl010224253;"verre à jambe à bouton";;;"CN 10154";"Service de l'Histoire du Louvre"
cl010224255;"verre à jambe à bouton";;;"CN 5938";"Service de l'Histoire du Louvre"
cl010224261;"verre à jambe à bouton";;;"CN 10177";"Service de l'Histoire du Louvre"
cl010224264;"verre à jambe à bouton";;;"CN 10329";"Service de l'Histoire du Louvre"
cl010224265;"verre à jambe à bouton";;;"CN 10308";"Service de l'Histoire du Louvre"
cl010224276;"verre à jambe à bouton";;;"CN 8796";"Service de l'Histoire du Louvre"
cl010224303;"verre à jambe à bouton";;;"CN 5885";"Service de l'Histoire du Louvre"
cl010224308;"verre à jambe à bouton";;;"CN 10165";"Service de l'Histoire du Louvre"
cl010224309;"verre à jambe à bouton";;;"CN 10164";"Service de l'Histoire du Louvre"
