ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585664;Cologne;"MONOGRAMMISTE IK";;"L 127 LR/50 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020607186;[Cologne];"ANONYME ALLEMAND XVIè s";;"L 249 LR/322 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020105348;"Saint Annon arrête un incendie à Cologne";"BRAUN Augustin";;"INV 20753, Recto; NIII 9022; MA 8515; vol.9, p.4";"Département des Arts graphiques"
cl020105354;"Saint-Annon punit les échevins et rentre à Cologne";"BRAUN Augustin";;"INV 20759, Recto; NIII 9028; MA 8521; vol.9, p.5";"Département des Arts graphiques"
cl010101690;"Plaquette rectangulaire provenant du toit de la châsse des rois mages de Cologne";Anonyme;"1100 / 1200  (XIIe siècle)";"OAR 364; Inv. 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105350;"Saint Annon agrandit l'église Saint-Géréon, à Cologne";"BRAUN Augustin";;"INV 20755, Recto; NIII 9024; MA 8517; vol.9, p.4";"Département des Arts graphiques"
cl020585629;"Evêché de Cologne";"MONOGRAMMISTE IK";;"L 127 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020586400;"Domestique de Cologne";"AMMAN Jost";;"L 234 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020105347;"Saint Annon fonde l'abbaye de Siegburg près de Cologne";"BRAUN Augustin";;"INV 20752, Recto; NIII 9021; MA 8514; vol.9, p.3";"Département des Arts graphiques"
cl010494861;"Nimbe émaillé";"Allemagne Cologne";"1170 / 1185  (2e moitié du XIIe siècle)";RFML.OA.2022.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105346;"Saint Annon fonde Sainte Marie aux Marches de Cologne";"BRAUN Augustin";;"INV 20751, Recto; NIII 9020; MA 8513; vol.9, p.3";"Département des Arts graphiques"
cl020547073;"Clément, archevêque de Cologne";"AUDRAN Benoît";;"16534 LR/ Recto; 14930; vol.8, p.19";"Département des Arts graphiques"
cl020586398;"Femme notable de Cologne";"AMMAN Jost";;"L 234 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020625799;"Vue de la sortie de la ville de Senlis, en allant vers Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 20";"Département des Arts graphiques"
cl020546980;"Maximilien Henri, électeur de Cologne";"SCHUPPEN Pieter Louis van";;"16142 LR/ Recto; 10492; vol.8, p.16";"Département des Arts graphiques"
cl020579500;"Maximilen Archevêque-Electeur de Cologne";"MANSFELD Johann Ernst";;"L 506 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586396;"Patricien ou sénateur de Cologne";"AMMAN Jost";;"L 234 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
