ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053135;"Hercule entre le Vice et la Vertu";"Delobel, Nicolas ; France";1733;"INV 3853 bis; B 1020";"Département des Peintures"
cl010053165;"La Conquête de la Toison d'Or";"France ; Monier, Pierre";"1600 / 1700  (XVIIe siècle)";"INV 2622; B 437";"Département des Peintures"
cl010054935;"Esther devant Assuérus";"France ; Verdier, François";"1675 / 1730  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MNR 31";"Département des Peintures"
cl010056352;"Apollon faisant écorcher Marsyas";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8276; B 1018";"Département des Peintures"
cl010056451;"Un Amour ôte les flèches de son carquois pour le remplir de pièces d'or";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8589; B 507";"Département des Peintures"
cl010057678;"Cérès avec le signe de la Vierge ; Août";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8612; B 1767";"Département des Peintures"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl010057680;"Diane avec le signe du sagittaire ; Novembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8625; B 1767";"Département des Peintures"
cl010057681;"Jupiter avec le signe du lion ; Juillet";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8645; B 1767";"Département des Peintures"
cl010057682;"Minerve avec le signe du bélier ; Mars";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8654; B 1767";"Département des Peintures"
cl010057683;"Vénus et l'Amour avec le signe du Taureau ; Avril";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8675; B 1767";"Département des Peintures"
cl010057684;"Vulcain avec le signe de la Balance ; Septembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8683; B 1767";"Département des Peintures"
cl010058020;"La Pentecôte";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"B 720";"Département des Peintures"
cl010061197;"Le Triomphe de la Religion";"Verdier, François ; France";1686;"RF 1990 10";"Département des Peintures"
cl010066694;"La Tentation du Christ";"Verdier, François ; France";"vers 1700";"RF 3835";"Département des Peintures"
cl010236836;L'Assomption;"Verdier, François ; France";"vers 1668";"INV 8275; MV 8271; MR 2602";"Département des Peintures"
cl010236842;"Borée enlevant Orithie";"Verdier, François ; France";"vers 1688";"INV 8277; MV 5923; MR 2603";"Département des Peintures"
cl010236843;"Junon venant consoler Thétis des infidélités de Jupiter";"Verdier, François ; France";"vers 1688";"INV 8278; B 1019; MV 8272";"Département des Peintures"
cl010236849;"Junon en colère menace Io";"Verdier, François ; France";"vers 1688";"INV 8280; MR 2605; MV 8302";"Département des Peintures"
cl010236850;"Mercure endort Argus";"Verdier, François ; France";"vers 1688";"INV 8282; MV 8266; MR 2604";"Département des Peintures"
cl010236855;"Mercure s'envole après avoir coupé la tête d'Argus, Junon attachant les yeux d'Argus à la queue de son paon";"Verdier, François ; France";"vers 1688";"INV 8283; MV 8267; MR 1511";"Département des Peintures"
cl010236858;"Io adorée sous le nom d'Isis par les Phrygiens";"Verdier, François ; France";1688;"INV 8284; MV 8268; MR 2599";"Département des Peintures"
cl010236860;"Vénus et Adonis";"Verdier, François ; France";"vers 1695";"INV 8289; MV 8269; MR 1572";"Département des Peintures"
cl010247721;"La Chute des anges rebelles";"Verdier, François ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 20917; MV 6266";"Département des Peintures"
cl010368141;"Sainte Famille";"Verdier, François ; Le Brun, Charles ; France";;"B 1023";"Département des Peintures"
cl020012723;"Tête d'homme";"ANONYME FRANCAIS XVIIè s";;"INV 33751, Recto; NIII 13376; MA 10737; vol.14, p.62";"Département des Arts graphiques"
cl020030305;"Vierge et l'Enfant";"Verdier, François";;"RF 14478, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020102724;"Vengeance de Timoclée";"ANONYME ITALIEN XVIIè s";;"INV 12565, Recto; NIII 6252; MA 5806; vol.6, p.95";"Département des Arts graphiques"
cl020145174;"Un dieu-fleuve";"Verdier, François";;"RF 38487, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020206031;"Femme demi-nue, volant vers la droite";"Le Brun, Charles";;"INV 28406, Recto; NIII 11468; MA 10501; Guiffrey et Marcel G 7480; vol.12, p.17";"Département des Arts graphiques"
cl020206053;"Femme demie-nue, volant vers la gauche";"Le Brun, Charles";;"INV 28427, Recto; NIII 11489; MA 10501; Guiffrey et Marcel G 7476; vol.12, p.20";"Département des Arts graphiques"
cl020206096;"Femme nue, à mi-corps";"Le Brun, Charles";;"INV 28470, Recto; NIII 11535; MA 10501; Guiffrey et Marcel G 7538; vol.12, p.26";"Département des Arts graphiques"
cl020206796;"Figure nue, casquée et armée";"Le Brun, Charles";"vers 1674/1689";"INV 29042, Recto; NIII 12104; MA 10504; Guiffrey et Marcel G 6868; vol.12, p.109";"Département des Arts graphiques"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020206801;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29047, Recto; NIII 12109; MA 10504; Guiffrey et Marcel G 7255; vol.12, p.110";"Département des Arts graphiques"
cl020206803;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29049, Recto; NIII 12111; MA 10504; Guiffrey et Marcel G 7481; vol.12, p.110";"Département des Arts graphiques"
cl020207050;"Femme nue, casquée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29296, Recto; NIII 12360; MA 10504; Guiffrey et Marcel G 7296; vol.12, p.146";"Département des Arts graphiques"
cl020207410;"Enlèvement d'Europe";"Verdier, François";;"INV 29636, Recto; NIII 12818; MA 10561; vol.12, p.195";"Département des Arts graphiques"
cl020207596;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29824, Recto; NIII 13212; MA 10734; Guiffrey et Marcel G 5858; vol.12, p.223";"Département des Arts graphiques"
cl020207598;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29826, Recto; NIII 13214; MA 10734; Guiffrey et Marcel G 5859; vol.12, p.223";"Département des Arts graphiques"
cl020207600;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29828, Recto; NIII 13216; MA 10734; Guiffrey et Marcel G 5861; vol.12, p.223";"Département des Arts graphiques"
cl020207626;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29800, Recto; NIII 13163; MA 10732; Guiffrey et Marcel G 5862; vol.12, p.219";"Département des Arts graphiques"
cl020207657;"Alexandre, tête d'étude pour le triomphe d'Alexandre casquée et laurée";"Le Brun, Charles";"vers 1665/1673";"INV 29877, Recto; NIII 32943; Inventaire Le Brun, t. I L 1717; vol.12, p.233";"Département des Arts graphiques"
cl020207658;"Alexandre, tête d'étude pour la tente de Darius";"Le Brun, Charles";"vers 1660/1661";"INV 29878, Recto; NIII 32944; Guiffrey et Marcel G 6257; vol.12, p.233";"Département des Arts graphiques"
cl020207660;"Tête d'une jeune femme de la suite de Sysigambis";"Le Brun, Charles";"vers 1660/1661";"INV 29880, Recto; NIII 32946; Guiffrey et Marcel G 6259; vol.12, p.233";"Département des Arts graphiques"
cl020207721;"La Vigilance";"Le Brun, Charles";"vers 1674/1679";"INV 29941, Recto; NIII 34772; Guiffrey et Marcel G 7502; vol.12, p.246";"Département des Arts graphiques"
cl020207739;"Femme drapée et trois amours, autour d'un médaillon";"Le Brun, Charles";;"INV 29959, Recto; NIII 34794; Guiffrey et Marcel G 5932; vol.12, p.250";"Département des Arts graphiques"
cl020208194;"Cinq hommes armés près d'une maison en flammes";"Verdier, François";;"INV 30406, Recto; NIII 14299; MA 11540; vol.12, p.324";"Département des Arts graphiques"
cl020208202;"Saint Jean Baptiste reprochant sa conduite au roi Hérode";"Le Brun, Charles";;"INV 30414, Recto; NIII 32013; Guiffrey et Marcel G 8542; vol.12, p.325";"Département des Arts graphiques"
cl020208203;"Le Départ de Tobie";"Le Brun, Charles";;"INV 30415, Recto; NIII 32014; Guiffrey et Marcel G 8541; vol.12, p.326";"Département des Arts graphiques"
cl020208205;"Enlèvement d'une nymphe par Neptune";"Le Brun, Charles";;"INV 30417, Recto; NIII 32018; Guiffrey et Marcel G 8535; vol.12, p.326";"Département des Arts graphiques"
cl020208446;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30639, Recto; NIII 10048; MA 9504; Inv. français, t. XIII B 1848; vol.12, p.365";"Département des Arts graphiques"
cl020208461;"Tobit donnant une sépulture à ses correligionnaires";"Le Sueur, Eustache";;"INV 30654, Recto; NIII 10563; MA 9737; vol.12, p.368";"Département des Arts graphiques"
cl020210569;"Le martyre d'un saint";"Verdier, François";;"INV 33191, Recto; NIII 2919; MA 2787; vol.13, p.383";"Département des Arts graphiques"
cl020210570;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Verdier, François";;"INV 33192, Recto; NIII 10051; MA 9506; vol.13, p.383";"Département des Arts graphiques"
cl020210571;"Suzanne au bain surprise par les deux vieillards";"Verdier, François";;"INV 33193, Recto; NIII 13474; MA 10805; vol.13, p.384";"Département des Arts graphiques"
cl020210572;"Le Retour de Tobie et l'Ange (?)";"Verdier, François";;"INV 33194, Recto; NIII 13475; MA 10806; vol.13, p.384";"Département des Arts graphiques"
cl020210573;"Départ de l'enfant prodigue";"Verdier, François";;"INV 33195, Recto; NIII 13476; MA 10807; vol.13, p.384";"Département des Arts graphiques"
cl020210574;"Retour de l'enfant prodigue";"Verdier, François";;"INV 33196, Recto; NIII 13477; MA 10808; vol.13, p.384";"Département des Arts graphiques"
cl020210575;"L'enfant prodigue gardant les pourceaux";"Verdier, François";;"INV 33197, Recto; NIII 13478; MA 10809; vol.13, p.384";"Département des Arts graphiques"
cl020210576;L'Annonciation;"Verdier, François";;"INV 33198, Recto; NIII 13479; MA 10810; vol.13, p.384";"Département des Arts graphiques"
cl020210577;"L'Enfant, sur les genoux de la Vierge, se penchant vers un saint agenouillé";"Verdier, François";;"INV 33199, Recto; NIII 13480; MA 10811; vol.13, p.385";"Département des Arts graphiques"
cl020210578;"Jésus sur la Croix entouré des saints Madeleine et Jean et la Vierge Marie";"Verdier, François";;"INV 33200, Recto; NIII 13481; MA 10812; vol.13, p.385";"Département des Arts graphiques"
cl020210579;L'Assomption;"Verdier, François";;"INV 33201, Recto; NIII 13482; MA 10813; vol.13, p.385";"Département des Arts graphiques"
cl020210580;"Décollation de saint Jean Baptiste";"Verdier, François";;"INV 33202, Recto; NIII 13483; MA 10814; vol.13, p.385";"Département des Arts graphiques"
cl020210581;"Le Martyre de sainte Martine";"Verdier, François";;"INV 33203, Recto; NIII 13484; MA 10815; vol.13, p.385";"Département des Arts graphiques"
cl020210582;"Sainte Dorothée conduite au martyre";"Verdier, François";;"INV 33204, Recto; NIII 13485; MA 10816; vol.13, p.386";"Département des Arts graphiques"
cl020210583;"Le martyre de sainte Justine";"Verdier, François";;"INV 33205, Recto; NIII 13486; MA 10817; vol.13, p.386";"Département des Arts graphiques"
cl020210584;"Le martyre de sainte Christine";"Verdier, François";;"INV 33206, Recto; NIII 13487; MA 10818; vol.13, p.386";"Département des Arts graphiques"
cl020210585;"Une lapidation";"Verdier, François";;"INV 33207, Recto; NIII 13488; MA 10819; vol.13, p.386";"Département des Arts graphiques"
cl020210586;"Le martyre de saint Barthélemy";"Verdier, François";;"INV 33208, Recto; NIII 13489; MA 10820; vol.13, p.386";"Département des Arts graphiques"
cl020210587;L'aumône;"Verdier, François";;"INV 33209, Recto; NIII 13490; MA 10821; vol.13, p.386";"Département des Arts graphiques"
cl020210588;"Résurrection d'un mort";"Verdier, François";;"INV 33210, Recto; NIII 13491; MA 10822; vol.13, p.387";"Département des Arts graphiques"
cl020210589;"Allégorie : la France recevant un ouvrage";"Verdier, François";;"INV 33211, Recto; NIII 13492; MA 10823; vol.13, p.387";"Département des Arts graphiques"
cl020210590;"Groupe de guerriers, dans l'eau, marchant vers la droite";"Verdier, François";;"INV 33212, Recto; NIII 13493; MA 10824; vol.13, p.387";"Département des Arts graphiques"
cl020210591;"Débarquement de guerriers chrétiens en Asie";"Verdier, François";;"INV 33212.BIS, Recto; NIII 13493; MA 10824; vol.13, p.387";"Département des Arts graphiques"
cl020210592;"Persée brandissant la tête de Méduse";"Verdier, François";;"INV 33213, Recto; NIII 13494; MA 10825; vol.13, p.387";"Département des Arts graphiques"
cl020210593;"Minerve et les Beaux-Arts";"Verdier, François";;"INV 33214, Recto; NIII 13495; MA 10826; vol.13, p.387";"Département des Arts graphiques"
cl020210594;"Philémon et Baucis";"Verdier, François";;"INV 33215, Recto; NIII 13496; MA 10827; vol.13, p.388";"Département des Arts graphiques"
cl020210595;"Diane protégeant une nymphe poursuivie";"Verdier, François";;"INV 33216, Recto; NIII 13552; MA 10883; vol.13, p.388";"Département des Arts graphiques"
cl020210596;"Minerve devant les Muses";"Verdier, François";;"INV 33217, Recto; NIII 14522; MA 11767; vol.13, p.388";"Département des Arts graphiques"
cl020210597;"Jacob fuyant la maison de Laban";"Verdier, François";;"INV 33218, Recto; NIII 32016; vol.13, p.388";"Département des Arts graphiques"
cl020210598;"Sircé présente ses deux petits enfants à Jupiter";"Verdier, François";;"INV 33219, Recto; NIII 32017; vol.13, p.388";"Département des Arts graphiques"
cl020210599;"Présentation de Jésus au Temple";"Verdier, François";;"INV 33220, Recto; NIII 32019; vol.13, p.389";"Département des Arts graphiques"
cl020210600;"Nymphe nue, assise, vue de face";"Verdier, François";;"INV 33221, Recto; NIII 32020; vol.13, p.389";"Département des Arts graphiques"
cl020210601;"Agar et son fils Ismaël renvoyés par Abraham";"Verdier, François";;"INV 33222, Recto; NIII 32021; vol.13, p.389";"Département des Arts graphiques"
cl020210602;"Hercule combattant le lion de Nemée";"Verdier, François";;"INV 33223, Recto; NIII 32024; vol.13, p.389";"Département des Arts graphiques"
cl020210603;"Hercule et Cerbère";"Verdier, François";;"INV 33224, Recto; NIII 32049; vol.13, p.389";"Département des Arts graphiques"
cl020210604;"Homme nu, assis dans une grotte, vu de dos";"Verdier, François";;"INV 33225, Recto; NIII 32050; vol.13, p.390";"Département des Arts graphiques"
cl020210605;"Un fleuve nu, assis, regardant vers la gauche";"Verdier, François";;"INV 33226, Recto; NIII 32051; vol.13, p.390";"Département des Arts graphiques"
cl020210606;"Un soldat nu, assis sur un rocher, tourné vers la gauche";"Verdier, François";;"INV 33227, Recto; NIII 32052; vol.13, p.390";"Département des Arts graphiques"
cl020210607;"Un homme nu, agenouillé, tenant un objet";"Verdier, François";;"INV 33228, Recto; NIII 32053; vol.13, p.390";"Département des Arts graphiques"
cl020210608;"Un homme nu, assis sur un rocher, la main gauche sur son visage";"Verdier, François";;"INV 33229, Recto; NIII 32055; vol.13, p.390";"Département des Arts graphiques"
cl020210609;"Un homme nu debout, le pied sur un rocher, nouant une corde à sa cheville";"Verdier, François";;"INV 33230, Recto; NIII 32056; vol.13, p.391";"Département des Arts graphiques"
cl020210610;"Un homme demi-nu, debout, les bras croisées au niveau de son visage";"Verdier, François";;"INV 33231, Recto; NIII 32057; vol.13, p.391";"Département des Arts graphiques"
cl020210611;"Un homme nu portant un rocher, vu de dos";"Verdier, François";;"INV 33232, Recto; NIII 32058; vol.13, p.391";"Département des Arts graphiques"
cl020210612;"Un homme nu, assis sur un rocher, vu de face";"Verdier, François";;"INV 33233, Recto; NIII 32059; vol.13, p.391";"Département des Arts graphiques"
cl020210613;"Une nymphe nue, debout, regardant vers le ciel";"Verdier, François";;"INV 33234, Recto; NIII 32060; vol.13, p.391";"Département des Arts graphiques"
cl020210614;"Une nymphe nue, assise sur un dauphin, et un homme";"Verdier, François";;"INV 33235, Recto; NIII 32061; vol.13, p.391";"Département des Arts graphiques"
cl020210615;"Un homme à demi-nu, le genou droit sur un rocher, tenant deux bâtons";"Verdier, François";;"INV 33236, Recto; NIII 32062; vol.13, p.392";"Département des Arts graphiques"
cl020210616;"Un homme nu, debout, vu de face, regardant vers le ciel";"Verdier, François";;"INV 33237, Recto; NIII 32063; vol.13, p.392";"Département des Arts graphiques"
cl020210617;"Un homme nu, assis sur un rocher, vu de face";"Verdier, François";;"INV 33238, Recto; NIII 32064; vol.13, p.392";"Département des Arts graphiques"
cl020210618;"Apollon assis, tenant une lyre, vu de face";"Verdier, François";;"INV 33239, Recto; NIII 32065; vol.13, p.392";"Département des Arts graphiques"
cl020210619;"Hercule nu, debout, de profil vers la gauche";"Verdier, François";;"INV 33240, Recto; NIII 32066; vol.13, p.392";"Département des Arts graphiques"
cl020210620;"Un homme debout, vêtu d'une draperie";"Verdier, François";;"INV 33241, Recto; NIII 32067; vol.13, p.393";"Département des Arts graphiques"
cl020210621;"Une nymphe nue, assise sur un rocher";"Verdier, François";;"INV 33242, Recto; NIII 32068; vol.13, p.393";"Département des Arts graphiques"
cl020210622;"Un homme nu, assis sur un rocher et une draperie, tenant une tablette";"Verdier, François";;"INV 33243, Recto; NIII 32069; vol.13, p.393";"Département des Arts graphiques"
cl020210623;"Un homme nu, assis sur un rocher, tenant un vase, vu de face";"Verdier, François";;"INV 33244, Recto; NIII 32070; vol.13, p.393";"Département des Arts graphiques"
cl020210624;"Un homme nu, se dirigeant vers la gauche, tenant un objet";"Verdier, François";;"INV 33245, Recto; NIII 32071; vol.13, p.393";"Département des Arts graphiques"
cl020210625;"Un homme nu, assis sur un rocher, tourné vers la droite";"Verdier, François";;"INV 33246, Recto; NIII 32072; vol.13, p.394";"Département des Arts graphiques"
cl020210626;"Une figure nue, assise, tournée vers la gauche, jouant du luth";"Verdier, François";;"INV 33247, Recto; NIII 32073; vol.13, p.394";"Département des Arts graphiques"
cl020213522;"Jupiter et Danaé";"Le Brun, Charles";;"INV 27683, Recto; NIII 10731; MA 9894; Guiffrey et Marcel G 6028; vol.11, p.341";"Département des Arts graphiques"
cl020213536;"L'Eglise victorieuse de l'Hérésie ou le Triomphe de la Religion";"Le Brun, Charles";1686;"INV 27697, Recto; NIII 10747; MA 9909; Guiffrey et Marcel G 6388; vol.11, p.344";"Département des Arts graphiques"
cl020213827;"Femme nue, volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 27983, Recto; NIII 11035; MA 10192; Guiffrey et Marcel G 7483; vol.11, p.386";"Département des Arts graphiques"
cl020512980;"Frise de divinités marine";"Le Brun, Charles";"vers 1670";"INV 29826, Verso; Guiffrey et Marcel G 5859";"Département des Arts graphiques"
