ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222595;"chaînette, fragment";;;"CC S INV 191";"Service de l'Histoire du Louvre"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010395563;"penture, fragment ; clou, fragment ; clou ; tôle, fragment ; fiche ; pointe, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 11.248.004; 9351";"Service de l'Histoire du Louvre"
cl010258212;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 428; MNC 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010293674;flacon;;;"Br 5704.1; Cp 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010253000;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 663.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252033;"strigile ; pyxis ; anneau porte-strigile";;;"Br 1584; Cp 6881; D 2008.16.5";"Département des Antiquités grecques, étrusques et romaines"
cl010290997;balance;;;"Br 3261.2; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010292920;salpinx;;;"Br 5897.4; Myr 487; Myrina 621";"Département des Antiquités grecques, étrusques et romaines"
cl010290661;flacon;;;"Br 2908; ED 2871; INV 1132; N 5685";"Département des Antiquités grecques, étrusques et romaines"
