ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101229;"Sainte Marguerite";"Santi, Raffaello, dit Raphaël";;"INV 3996, Recto; NIII 1509; MA 1451; vol.2, p.182";"Département des Arts graphiques"
cl020125189;"Marguerite De Gas";"Degas, Edgar";"vers 1858/1860";"RF 16949, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020515436;"Sainte Marguerite";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";;"395 LR/ Recto; 17674; vol.1, p.22";"Département des Arts graphiques"
cl020550628;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20110 LR/ Recto; 14239; vol.9, p.17";"Département des Arts graphiques"
cl020550771;Marguerite;"Prud'hon, Pierre-Paul";;"20253 LR/ Recto; 3596a; vol.9, p.21";"Département des Arts graphiques"
cl020006087;"Le Martyre de sainte Marguerite";"Spada, Leonello";;"INV 9036, Recto; NIII 5902; MA 5496; Inventaire italien, t. VII Q 91; vol.4, p.363";"Département des Arts graphiques"
cl020550627;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20109 LR/ Recto; 15806; vol.9, p.17";"Département des Arts graphiques"
cl020125190;"Marguerite de Gas, en buste";"Degas, Edgar";"vers 1858/1860";"RF 16950, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020550629;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20111 LR/ Recto; 15471; vol.9, p.17";"Département des Arts graphiques"
cl020550630;Marguerite;Anonyme;;"20112 LR/ Recto; 15460; vol.9, p.17";"Département des Arts graphiques"
cl020012363;"Marguerite de Navarre";"ANONYME FRANCAIS XVIè s";;"INV 33509, Recto; NIII 33968; vol.14, p.21";"Département des Arts graphiques"
cl020210687;"Sainte Marguerite tournée vers la gauche";"Vouet, Simon";;"INV 33308, Recto; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
