ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220036;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5840";"Service de l'Histoire du Louvre"
cl010224605;"flacon, fragment";;;"CN 18326";"Service de l'Histoire du Louvre"
cl010222869;"flacon, fragment";;;"CC 1056";"Service de l'Histoire du Louvre"
cl010337879;"flacon ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";302;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398105;"flacon carré, fragment";;;"JC 109.7 132D; D; 132";"Service de l'Histoire du Louvre"
cl010212630;"flacon ; fragment";;"641 / 900  (époque islamique)";"AF 923; X 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290659;flacon;;;"Br 2907; MNC 492";"Département des Antiquités grecques, étrusques et romaines"
cl010220075;"flacon, fragment";;"1500 / 1650  (XVIIe siècle ; XVIe siècle)";"CN 4874";"Service de l'Histoire du Louvre"
cl010223627;"flacon, fragment";;;"CC 1028; OP 1028";"Service de l'Histoire du Louvre"
cl010224327;"flacon, fragment";;;"CN 25248";"Service de l'Histoire du Louvre"
cl010224390;"flacon, fragment";;;"CN 25249";"Service de l'Histoire du Louvre"
cl010224593;"flacon, fragment";;;"CN 10355";"Service de l'Histoire du Louvre"
cl010224633;"flacon, fragment";;;"JC 109 066 35";"Service de l'Histoire du Louvre"
cl010224683;"flacon, fragment";;;"JC 118 999 3";"Service de l'Histoire du Louvre"
cl010224684;"flacon, fragment";;;"JC 118 999 S INV 283";"Service de l'Histoire du Louvre"
cl010224748;"flacon, fragment";;;"CN 18414";"Service de l'Histoire du Louvre"
cl010224752;"flacon, fragment";;;"CN 18410";"Service de l'Histoire du Louvre"
cl010220034;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5831";"Service de l'Histoire du Louvre"
cl010220090;"flacon, fragment";;;"CN 18409; 13118";"Service de l'Histoire du Louvre"
cl010220091;"flacon, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 18416; HL13-118-18416";"Service de l'Histoire du Louvre"
cl010221436;"flacon, fragment";;;"CN 18332";"Service de l'Histoire du Louvre"
cl010224279;"flacon, fragment";;;"CN 7121";"Service de l'Histoire du Louvre"
cl010224389;"flacon, fragment";;;"CN 5842";"Service de l'Histoire du Louvre"
cl010224591;"flacon, fragment";;;"CN 10357";"Service de l'Histoire du Louvre"
cl010224600;"flacon, fragment";;2000;"CN 10132";"Service de l'Histoire du Louvre"
cl010224637;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5841";"Service de l'Histoire du Louvre"
cl010224735;"flacon, fragment";;;"CN 25271";"Service de l'Histoire du Louvre"
cl010220055;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10135";"Service de l'Histoire du Louvre"
cl010220088;"flacon, fragment";;;"CN 18408";"Service de l'Histoire du Louvre"
cl010221073;"flacon, fragment";;;"JARDIN DE L'INFANTE-EST S INV 070";"Service de l'Histoire du Louvre"
cl010224340;"flacon, fragment";;;"CN 10188";"Service de l'Histoire du Louvre"
cl010224374;"flacon, fragment";;;"CN 5830";"Service de l'Histoire du Louvre"
cl010224376;"flacon, fragment";;;"CN 10109";"Service de l'Histoire du Louvre"
cl010224377;"flacon, fragment";;;"CN 10352";"Service de l'Histoire du Louvre"
cl010224378;"flacon, fragment";;;"CN 10108";"Service de l'Histoire du Louvre"
cl010224381;"flacon, fragment";;;"CN 10351";"Service de l'Histoire du Louvre"
cl010224398;"flacon, fragment";;;"CN 23023";"Service de l'Histoire du Louvre"
cl010224404;"flacon, fragment";;;"CN 18419";"Service de l'Histoire du Louvre"
cl010224432;"flacon, fragment";;;"CN 10366";"Service de l'Histoire du Louvre"
cl010224589;"flacon, fragment";;;"CN 18420";"Service de l'Histoire du Louvre"
cl010224595;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5946";"Service de l'Histoire du Louvre"
cl010224687;"flacon, fragment";;;"CN S INV 286";"Service de l'Histoire du Louvre"
cl010224743;"flacon, fragment";;;"CN 20051";"Service de l'Histoire du Louvre"
cl010431563;"flacon urinal, fragment";;;"CN 10186; 33352";"Service de l'Histoire du Louvre"
cl010219584;"flacon globulaire, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 14040; 17578; 17509";"Service de l'Histoire du Louvre"
cl010220035;"flacon urinal, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5839";"Service de l'Histoire du Louvre"
cl010220123;"flacon cylindrique, fragment";;;"CN 10350";"Service de l'Histoire du Louvre"
cl010223378;"flacon cylindrique, fragment";;;"CN 25259";"Service de l'Histoire du Louvre"
cl010223386;"flacon cylindrique, fragment";;;"CN 15168";"Service de l'Histoire du Louvre"
cl010223388;"flacon carré, fragment";;;"CN 15831";"Service de l'Histoire du Louvre"
cl010223391;"flacon cylindrique, fragment";;;"CN 18289";"Service de l'Histoire du Louvre"
cl010223428;"flacon cylindrique, fragment";;;"CN 16756";"Service de l'Histoire du Louvre"
cl010224330;"flacon cylindrique, fragment";;;"CN 10338";"Service de l'Histoire du Louvre"
cl010224344;"flacon cylindrique, fragment";;;"CN 10131";"Service de l'Histoire du Louvre"
cl010224386;"flacon carré, fragment";;;"CN 10340";"Service de l'Histoire du Louvre"
cl010224400;"flacon cylindrique, fragment";;;"CN 6204";"Service de l'Histoire du Louvre"
cl010224402;"flacon cylindrique, fragment";;;"CN 4880";"Service de l'Histoire du Louvre"
cl010224403;"flacon cylindrique, fragment";;;"CN 18411";"Service de l'Histoire du Louvre"
cl010224406;"flacon carré, fragment";;;"CN 21";"Service de l'Histoire du Louvre"
cl010224409;"flacon cylindrique, fragment";;;"CN 15830";"Service de l'Histoire du Louvre"
cl010224411;"flacon cylindrique, fragment";;;"CN 25263";"Service de l'Histoire du Louvre"
cl010224418;"flacon cylindrique, fragment";;;"CN 18294";"Service de l'Histoire du Louvre"
cl010224420;"flacon cylindrique, fragment";;;"CN 25262";"Service de l'Histoire du Louvre"
cl010224422;"flacon cylindrique, fragment";;;"CN 4679";"Service de l'Histoire du Louvre"
cl010224592;"flacon cylindrique, fragment";;;"CN 26265";"Service de l'Histoire du Louvre"
cl010224603;"flacon cylindrique, fragment";;;"JC 109 004 21";"Service de l'Histoire du Louvre"
cl010224623;"flacon cylindrique, fragment";;;"CN 4677";"Service de l'Histoire du Louvre"
cl010224634;"flacon cylindrique, fragment";;;"CN 16960";"Service de l'Histoire du Louvre"
cl010224635;"flacon cylindrique, fragment";;;"CN 18418";"Service de l'Histoire du Louvre"
cl010224636;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5834";"Service de l'Histoire du Louvre"
cl010224691;"flacon cylindrique, fragment";;;"CN S INV 290";"Service de l'Histoire du Louvre"
cl010224692;"flacon cylindrique, fragment";;;"CN S INV 291";"Service de l'Histoire du Louvre"
cl010224693;"flacon cylindrique, fragment";;;"CN S INV 292";"Service de l'Histoire du Louvre"
cl010224697;"flacon cylindrique, fragment";;;"CN S INV 296";"Service de l'Histoire du Louvre"
cl010224699;"flacon cylindrique, fragment";;;"CN S INV 298";"Service de l'Histoire du Louvre"
cl010224702;"flacon cylindrique, fragment";;;"CN S INV 301";"Service de l'Histoire du Louvre"
cl010224719;"flacon cylindrique, fragment";;;"CN S INV 315";"Service de l'Histoire du Louvre"
cl010224731;"flacon carré, fragment";;;"CN 15468";"Service de l'Histoire du Louvre"
cl010224733;"flacon cylindrique, fragment";;;"CN 19303";"Service de l'Histoire du Louvre"
cl010224751;"flacon cylindrique, fragment";;;"JC 109 007 43";"Service de l'Histoire du Louvre"
cl010398116;"flacon carré, fragment";;;"JC 109.7 131D; 131; D";"Service de l'Histoire du Louvre"
cl010398168;"flacon cylindrique, fragment";;;"JC 109.4 46D; 46; D";"Service de l'Histoire du Louvre"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010220132;"flacon cylindrique, fragment";;;"CN 6203";"Service de l'Histoire du Louvre"
cl010221437;"flacon cylindrique, fragment";;;"CN 1435";"Service de l'Histoire du Louvre"
