ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110978;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590.BIS, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110977;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110979;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590.TER, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020011992;"Enée portant Anchise accompagné d'Astyanax";"Coypel, Antoine";;"INV 25840.BIS, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2865; vol.10, p.386";"Département des Arts graphiques"
cl020502907;"Figure de femme ; Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 588, Verso";"Département des Arts graphiques"
cl020226940;"Hector et Andromaque";"Romney, George";"vers 1773/1776";"RF 27897.56, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020504107;"Etude pour 'Andromaque'";"Prud'hon, Pierre-Paul";;"REC 94, Verso; Inv. français, t. XIII B 2072";"Département des Arts graphiques"
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl020230324;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41150, Recto; Inventaire italien, t. IV R 579; vol.31, p.16";"Département des Arts graphiques"
cl020230325;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41151, Recto; Inventaire italien, t. IV R 580; vol.31, p.16";"Département des Arts graphiques"
cl020230326;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41152, Recto; Inventaire italien, t. IV R 581; vol.31, p.16";"Département des Arts graphiques"
cl010268367;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 799; Cp 272";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl020110974;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 587, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020000510;"Guerrier lauré, debout, vu de dos, emportant un enfant sur son épaule";"BELLA Stefano della";;"INV 326.2, Recto; NIII 16020; MA 12520; Inventaire italien, t.II V 306; vol.1, p.57";"Département des Arts graphiques"
cl020034520;"Adieux d'Andromaque et d'Hector";"ECOLE FRANCO-SUISSE";;"RF 31010, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020036394;"Hector sur son lit de mort";"Gérard, François";;"RF 35639, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020114803;"Le Départ d'Hector";"David, Jacques-Louis";1812;"RF 1919, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020110975;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 588, Recto; vol.18, p.54";"Département des Arts graphiques"
cl010090868;"Branche de laurier";"Bosio, Astyanax Scaevola ; France";"1800 / 1900  (XIXe siècle)";"ENT 1993.06 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090869;"Branche de laurier";"Bosio, Astyanax Scaevola ; France";"1800 / 1900  (XIXe siècle)";"ENT 1993.06 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091188;"Louis XVIII en costume militaire";"Cerotti ; Italie ; Valois, Achille Joseph Etienne";1818;"RF 2414";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020599206;"Portrait du baron Dominique Vivant Denon dans son cabinet de travail";"Prud'hon, Pierre-Paul";"Vers 1813";"RF 55293, Recto";"Département des Arts graphiques"
cl010094988;Andromaque;"Milhomme, François Dominique Aimé ; France";1800;"RF 3521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017841;"La Peinture";"Prud'hon, Pierre-Paul";"vers 1800/1805";"RF 4235, Recto; Inv. français, t. XIII B 2066; vol.20, p.190";"Département des Arts graphiques"
