ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044375;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 15441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239701;"lampe à la grenouille";;"284 / 395  (Bas Empire)";"E 24463";"Département des Antiquités égyptiennes"
cl010043479;"lampe à la grenouille";;"200 / 399  (époque romaine)";"E 12942; M. 1807";"Département des Antiquités égyptiennes"
cl010044350;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029575;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"100 / 299  (époque romaine)";"E 15584; T. 2312";"Département des Antiquités égyptiennes"
cl010112833;"Statuette : grenouille";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"H 45; 5003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587225;Grenouille;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010219907;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
cl010338232;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4032;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020575365;"Homme grenouille";"ANONYME FRANCAIS XVIIè s";;"2867 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010338067;"lampe à la grenouille";;"-30 / 395  (époque romaine)";"ME 172; D.890.1.30; 272";"Département des Antiquités égyptiennes"
cl010338051;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4031;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000711;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000717;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000719;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000722;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000988;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000999;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 30799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001000;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 30798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043840;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044152;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"AF 1493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044344;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 12939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048764;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13003";"Département des Arts de Byzance et des Chrétientés en Orient"
