ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010485101;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.131;"Service de l'Histoire du Louvre"
cl010484585;"élément d'architecture, décor intérieur et extérieur, huisserie ; colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.135;"Service de l'Histoire du Louvre"
cl010479175;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.44;"Service de l'Histoire du Louvre"
cl010478044;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.13;"Service de l'Histoire du Louvre"
cl010479122;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.13;"Service de l'Histoire du Louvre"
cl010478081;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.20;"Service de l'Histoire du Louvre"
cl010479125;"vase cylindrique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.60;"Service de l'Histoire du Louvre"
cl010477201;"tambour de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.2;"Service de l'Histoire du Louvre"
cl010477281;"tambour de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.6;"Service de l'Histoire du Louvre"
cl010477261;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.5;"Service de l'Histoire du Louvre"
cl010478181;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.10;"Service de l'Histoire du Louvre"
cl010478242;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.21;"Service de l'Histoire du Louvre"
cl010478042;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.12;"Service de l'Histoire du Louvre"
cl010478241;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.23;"Service de l'Histoire du Louvre"
cl010477961;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.8;"Service de l'Histoire du Louvre"
cl010477182;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.1;"Service de l'Histoire du Louvre"
cl010478021;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.14;"Service de l'Histoire du Louvre"
cl010477941;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.7;"Service de l'Histoire du Louvre"
cl010478161;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.19;"Service de l'Histoire du Louvre"
cl010477405;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.6;"Service de l'Histoire du Louvre"
cl010479128;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.37;"Service de l'Histoire du Louvre"
cl010479124;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.61;"Service de l'Histoire du Louvre"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010477415;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.16;"Service de l'Histoire du Louvre"
