ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020534774;"En instance";PETIT;;"6143 C/ Recto";"Département des Arts graphiques"
cl020534780;"Débarquement de l'armée française à Sidi-Ferruch, le 14 juin 1830.";PETIT;;"1235 FG/ Recto; G545";"Département des Arts graphiques"
cl020534781;"Deux dessus de porte de la salle à manger";PETIT;;"1251 FG/ Recto; G56";"Département des Arts graphiques"
cl020534782;"(Projet pour) Le château de Versailles, vers 1664 etc";PETIT;;"1406 FG/ Recto; G7; 6146/7";"Département des Arts graphiques"
cl020534783;"Jardins de Versailles : le bassin de Neptune et la partie nord du château (1688)";PETIT;;"669 FG/ Recto; G16; 6146/16";"Département des Arts graphiques"
cl020534784;"La prise de Dôle, le 14 février 1668.";PETIT;;"725 FG/ Recto; G165; 6146/165";"Département des Arts graphiques"
cl020534785;"Jardin de Versailles: Parterre du Nord vers 1690";PETIT;;"780 FG/ Recto; G17; 6146/17";"Département des Arts graphiques"
cl020534786;"Le camp de l'armée française entre Saint-Sébastien et Fontarabie, quartier du prince Conty, en juin 1719.";PETIT;;"892 FG/ Recto; G236";"Département des Arts graphiques"
cl020546771;"J.A. Thanus";PETIT;;"15934 LR/ Recto; 6917; vol.8, p.10";"Département des Arts graphiques"
cl020547155;"L'amant préféré";PETIT;;"16616 LR/ Recto; 14051; vol.8, p.22";"Département des Arts graphiques"
cl020550238;"La joie publique ou les spectacles gratis";PETIT;;"19728 LR/ Recto; 13561; vol.9, p.6";"Département des Arts graphiques"
cl020555799;"Louis XVI";PETIT;;"23535 LR/ Recto; 7";"Département des Arts graphiques"
cl020594095;"Projet pour la construction des guérites décorées que sa Majesté a permis à son Académie Royale de Peinture & de Sculpture, de faire élever dans les Demies Lunes du Pont Neuf, en 1769";PETIT;;"L 73 LR/382 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594938;"Vertume et Pomone";PETIT;;"L 75 LR/1042 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020614147;"Sans titre";PETIT;1777;"L 355 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
