ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008565;"Histoire de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6166, Recto; NIII 1830; MA 1758; vol.3, p.258";"Département des Arts graphiques"
cl020008590;"Histoire de Niobé : Niobé recevant des offrandes";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6188, Recto; NIII 1745; MA 1677; vol.3, p.261";"Département des Arts graphiques"
cl020039043;"Niobé recevant des offrandes";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37050, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020213413;"Groupe d'offrants devant Niobé";"LA RUE Louis Félix de, le Jeune";;"INV 27583, Recto; NIII 23999; MA 12591; vol.11, p.319";"Département des Arts graphiques"
cl020214695;"Histoire de Niobé : Niobé recevant les dons";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35779, Recto; NIII 4286; vol.15, p.99";"Département des Arts graphiques"
cl020008593;"Histoire de Niobé : procession des offrants";"Franco Battista";;"INV 6191, Recto; NIII 1765; MA 1696; vol.3, p.262";"Département des Arts graphiques"
cl020214694;"Histoire de Niobé : groupe d'offrants autour de l'autel de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35778, Recto; NIII 4064; vol.15, p.99";"Département des Arts graphiques"
cl020009959;"Tête d'une fille de Niobé, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24039, Recto; NIII 14670; MA 12170; Inventaire Bouchardon BOU 433; vol.10, p.90";"Département des Arts graphiques"
cl020008730;"Apollon tirant à l'arc sur les enfant de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Verso; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020008594;"Histoire de Niobé : procession des offrants";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6192, Recto; NIII 1766; MA 1697; vol.3, p.262";"Département des Arts graphiques"
cl020116461;"Fils de Niobé";"Montfort, Antoine Alphonse";;"RF 8001, Recto; Guiffrey et Marcel G 11700; vol.22, p.136";"Département des Arts graphiques"
cl020110419;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20246, Recto; NIII 1744; MA 1676; Flamands F 1071; vol.8, p.326";"Département des Arts graphiques"
cl020008548;"Histoire de Niobé : groupe de figures apportant des présents";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6151, Recto; NIII 26105; MA 12612; vol.3, p.255";"Département des Arts graphiques"
cl020008551;"Histoire de Niobé : groupe de figures avec une femme couronnée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6154, Recto; NIII 24783; MA 12599; vol.3, p.256";"Département des Arts graphiques"
cl020228341;"Histoire de Niobé : prêtre et Latone sur l'autel";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 28966.BIS, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020032600;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 29862, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020110418;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20245, Recto; NIII 1739; MA 1671; vol.8, p.325";"Département des Arts graphiques"
cl020596472;Niobe;"BELLA Stefano della";1698;"L 170 LR/32 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020110475;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20299, Recto; NIII 23573; MA 12587; Flamands F 1072; vol.8, p.335";"Département des Arts graphiques"
cl020008552;"Histoire de Niobé : groupe de figures avec une femme couronnée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6155, Recto; NIII 24636; MA 12597; vol.3, p.256";"Département des Arts graphiques"
cl020008564;"Histoire de Niobé : figures se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6165, Recto; NIII 1746; MA 1678; vol.3, p.257";"Département des Arts graphiques"
cl020008562;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6163, Recto; NIII 1742; MA 1674; vol.3, p.257";"Département des Arts graphiques"
cl020008563;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6164, Recto; NIII 1743; MA 1675; vol.3, p.257";"Département des Arts graphiques"
cl020008549;"Histoire de Niobé : groupe de figures avec une femme couronnée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6152, Recto; NIII 21520; MA 12560; vol.3, p.255";"Département des Arts graphiques"
cl020008561;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6162, Recto; NIII 24971; MA 12601; vol.3, p.257";"Département des Arts graphiques"
cl020008560;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6161, Recto; NIII 26216; MA 12613; vol.3, p.257";"Département des Arts graphiques"
cl010091203;"Un fils de Niobé";"Pradier, James ; France";1822;"LL 312; N 15570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008464;"Latone se plaignant à Apollon et à Diane du mépris de Niobé ; Apollon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6075, Recto; NIII 1741; MA 1673; vol.3, p.242";"Département des Arts graphiques"
cl020012693;"La famille de Niobé en butte à la vengeance d'Apollon et de Diane";Plattemontagne;;"INV 33721, Recto; NIII 13410; MA 10742; vol.14, p.58";"Département des Arts graphiques"
