ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503822;"Athènes, stèle d'Aristion";"Papety, Dominique";"vers 1846/1847";"RF 1773.27, Recto; Inv. français, t. XIII B 209";"Département des Arts graphiques"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010120926;stèle;;"-225 / -50  (Punique)";"AO 1012; BERTRANDY, 1987, No 1";"Département des Antiquités orientales"
cl010121111;stèle;;"-225 / -50  (Punique)";"AO 5313";"Département des Antiquités orientales"
cl010244734;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3327";"Département des Antiquités orientales"
cl010184502;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11924; AS 3319";"Département des Antiquités orientales"
cl010189370;stèle;;;"SB 18447; AS 1339";"Département des Antiquités orientales"
cl010244758;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3067";"Département des Antiquités orientales"
cl010252514;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LL 100; MND 2213; Ma 780; N 174; 143389 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010184500;stèle;;;"SB 11922; A 6142";"Département des Antiquités orientales"
cl010244769;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"A 6421";"Département des Antiquités orientales"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010123321;stèle;;"0 / 200  (Romain Impérial)";"AO 1436; Ph 151 BIS";"Département des Antiquités orientales"
cl010184446;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11868";"Département des Antiquités orientales"
cl010189372;stèle;;;"SB 18449";"Département des Antiquités orientales"
cl010184444;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11866";"Département des Antiquités orientales"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010407367;stèle;;"-1500 / -1100  (Médio-élamite)";"T 5";"Département des Antiquités orientales"
cl010123323;stèle;;"-200 / -100  (Hellénistique)";"AO 1759; AO 1762";"Département des Antiquités orientales"
cl010135983;stèle;;;"AO 1129; CIH 791; RES 631";"Département des Antiquités orientales"
cl010165916;stèle;;;"AO 5184; MNB 814; P 178";"Département des Antiquités orientales"
cl010124674;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4557; CIH 848";"Département des Antiquités orientales"
cl010184490;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11912; A 6368";"Département des Antiquités orientales"
cl010124675;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4558; CIH 849";"Département des Antiquités orientales"
cl010124677;stèle;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 4741; RES 4277";"Département des Antiquités orientales"
cl010124673;stèle;;"-400 / 0  (Période des rois de Saba')";"AO 4549; CIH 839";"Département des Antiquités orientales"
cl010124676;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4744; CIH 945";"Département des Antiquités orientales"
cl010123289;stèle;;"-539 / -30  (Achéménide)";"AO 4403";"Département des Antiquités orientales"
cl010120350;stèle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3752";"Département des Antiquités orientales"
cl010245096;stèle;;;"AS 11788";"Département des Antiquités orientales"
cl010277438;stèle;;;"Ma 3799";"Département des Antiquités grecques, étrusques et romaines"
cl010121781;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4581";"Département des Antiquités orientales"
cl010145791;stèle;;"0 / 200  (Romain Impérial)";"AO 21066";"Département des Antiquités orientales"
cl010365913;stèle;;"-400 / -200  (Achéménide ; Hellénistique ; IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AO 4407 B";"Département des Antiquités orientales"
cl010123292;stèle;;"-400 / -200  (Achéménide ; Hellénistique ; IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AO 4407 A";"Département des Antiquités orientales"
cl010174446;stèle;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 15; A 6079; PEZARD ET POTTIER 14";"Département des Antiquités orientales"
cl010124701;stèle;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 4088; CIH 314; GL 424";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010121320;stèle;;"-225 / -50  (Punique)";"AO 5256";"Département des Antiquités orientales"
cl010277456;stèle;;;"Ma 3815";"Département des Antiquités grecques, étrusques et romaines"
cl010121352;stèle;;"-225 / -50  (Punique)";"AO 5304";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010120989;stèle;;"-225 / -50  (Punique)";"AO 5239; BERTRANDY, 1987, No 71";"Département des Antiquités orientales"
cl010121347;stèle;;"-225 / -50  (Punique)";"AO 5295";"Département des Antiquités orientales"
cl010123148;stèle;;"0 / 100  (Romain Impérial)";"AO 1191; Ph 118";"Département des Antiquités orientales"
cl010121357;stèle;;"-225 / -50  (Punique)";"AO 5309";"Département des Antiquités orientales"
cl010120946;stèle;;"-225 / -50  (Punique)";"AO 5192; BERTRANDY, 1987, No 24";"Département des Antiquités orientales"
cl010120968;stèle;;"-225 / -50  (Punique)";"AO 5218; BERTRANDY, 1987, No 50";"Département des Antiquités orientales"
cl010276114;stèle;;;"LP 3258; Ma 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010184440;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11862";"Département des Antiquités orientales"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010121362;stèle;;"-225 / -50  (Punique)";"AO 27607";"Département des Antiquités orientales"
cl010275874;stèle;;;"MNC 1595; Ma 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010123351;stèle;;"0 / 300  (Romain Impérial)";"AO 2206; DAIN 1933, 145";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010120971;stèle;;"-225 / -50  (Punique)";"AO 5221; BERTRANDY, 1987, No 53";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010127869;stèle;;"200 / 300  (Romain Impérial)";"AO 28360";"Département des Antiquités orientales"
cl010276840;"stèle ; inscription";;"-300 / -175  (IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNC 2298; Ma 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010121338;stèle;;"-225 / -50  (Punique)";"AO 5274";"Département des Antiquités orientales"
cl010120773;stèle;;"-225 / -50  (Punique)";"AO 5210; BERTRANDY, 1987, No 42";"Département des Antiquités orientales"
cl010278111;stèle;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010120967;stèle;;"-225 / -50  (Punique)";"AO 5217; BERTRANDY, 1987, No 49";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010120937;stèle;;"-200 / -50  (Punique)";"AO 1025; BERTRANDY, 1987, No 14";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010120952;stèle;;"-225 / -50  (Punique)";"AO 5198; BERTRANDY, 1987, No 30";"Département des Antiquités orientales"
cl010120969;stèle;;"-225 / -50  (Punique)";"AO 5219; BERTRANDY, 1987, No 51";"Département des Antiquités orientales"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010277837;"inscription ; stèle";;;"MND 1459; Ma 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010120990;stèle;;"-225 / -50  (Punique)";"AO 5240; BERTRANDY, 1987, No 72";"Département des Antiquités orientales"
cl010121349;stèle;;"-225 / -50  (Punique)";"AO 5301";"Département des Antiquités orientales"
cl010120980;stèle;;"-225 / -50  (Punique)";"AO 5230; BERTRANDY, 1987, No 62";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010120985;stèle;;"-225 / -50  (Punique)";"AO 5235; BERTRANDY, 1987, No 67";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010121348;stèle;;"-225 / -50  (Punique)";"AO 5300";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010120991;stèle;;"-225 / -50  (Punique)";"AO 5241; BERTRANDY, 1987, No 73";"Département des Antiquités orientales"
cl010121317;stèle;;"-225 / -50  (Punique)";"AO 5253";"Département des Antiquités orientales"
