ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521518;"La déclaration";"LEGRAND Augustin";;"6408 LR/ Recto; 1732a; vol.3, p.54";"Département des Arts graphiques"
cl020521519;"L'amant pressant";"LEGRAND Augustin";;"6409 LR/ Recto; 1724a; vol.3, p.54";"Département des Arts graphiques"
cl020521690;"Jamais d'accord";"LEGRAND Augustin";;"6580 LR/ Recto; 13495; vol.3, p.60";"Département des Arts graphiques"
cl020521696;"Le serin chéri";"LEGRAND Augustin";;"6586 LR/ Recto; 13469; vol.3, p.60";"Département des Arts graphiques"
cl020521697;"Une jeune femme surprise dans un parc par un jaloux";"LEGRAND Augustin";;"6587 LR/ Recto; 19337; vol.3, p.60";"Département des Arts graphiques"
cl020578843;"Vive le Roi";"LEGRAND Augustin";;"L 499 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579644;"Réception du décret du 18 floréal";"LEGRAND Augustin";;"L 508 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579765;"Guillaume V";"LEGRAND Augustin";;"L 509 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579766;"Frédérique Sophie Guillemine";"LEGRAND Augustin";;"L 509 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579869;"La joie du peuple français à l'annonce du traité de paix avec l'Empire";"LEGRAND Augustin";;"L 511 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580430;"Vive le Roi";"LEGRAND Augustin";;"L 514 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
