ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125747;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 2064; AM 271; CCO A. 958; TCL 1,239";"Département des Antiquités orientales"
cl010361019;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30197; D.2005-0-167";"Département des Antiquités orientales"
cl010170065;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9332; TC 3,266; TCL 21,266";"Département des Antiquités orientales"
cl010170073;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9367; TC 3,112; TCL 20,112";"Département des Antiquités orientales"
cl010123509;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8780 A; TCL 21,empr.84; TCL 21,221";"Département des Antiquités orientales"
cl010123510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8771; TCL 21,empr.21";"Département des Antiquités orientales"
cl010124067;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7047; CCO A. 849; TC 1,66; TCL 4,66";"Département des Antiquités orientales"
cl010124238;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8752; TCL 21,empr.38";"Département des Antiquités orientales"
cl010124243;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8756 A; TCL 21,empr.3";"Département des Antiquités orientales"
cl010124254;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8766; TCL 21,empr.5";"Département des Antiquités orientales"
cl010124255;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8767; TCL 21,empr.33";"Département des Antiquités orientales"
cl010123507;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8769; TC 3,215; TCL 21,empr.40; TCL 21,empr.89; TCL 21,215";"Département des Antiquités orientales"
cl010124237;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8751; TCL 21,empr.50";"Département des Antiquités orientales"
cl010124242;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8755; TCL 21,empr.72";"Département des Antiquités orientales"
cl010124244;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8756 B; TCL 21,empr.3";"Département des Antiquités orientales"
cl010124248;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8760; TCL 21,empr.109; TCL 21,241; TC 3,241";"Département des Antiquités orientales"
