ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010355161;"pointe de lance";;"-450 / -25  ";"MND 2124; D.960.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010358701;"pointe de lance";;"-3300 / -1150  (Bronze)";"AS 4311; 57852";"Département des Antiquités orientales"
cl010358700;"pointe de lance";;"-3300 / -1150  (Bronze)";"4311; 57850";"Département des Antiquités orientales"
cl010358694;"pointe de lance";;"-3300 / -1150  (Bronze)";"4072; 57933";"Département des Antiquités orientales"
cl010364100;"pointe de lance";;;"SB 10248";"Département des Antiquités orientales"
cl010021714;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6556";"Département des Antiquités égyptiennes"
cl010363890;"pointe de lance";;;"SB 14544";"Département des Antiquités orientales"
cl010308978;"pointe de lance";;;"Br 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010358691;"pointe de lance";;"-3300 / -1150  (Bronze)";"4301; 57714";"Département des Antiquités orientales"
cl010289245;"pointe de lance";;;"Br 1231; ED 2949; INV 1430; N 5745";"Département des Antiquités grecques, étrusques et romaines"
cl010021920;"pointe de lance ; pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6553";"Département des Antiquités égyptiennes"
cl010306536;"pointe de lance";;;"Br 6344; PHENICIE 10365";"Département des Antiquités grecques, étrusques et romaines"
cl010308979;"pointe de lance";;;"Br 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010364017;"pointe de lance";;;"SB 14545; AS 7843";"Département des Antiquités orientales"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010363887;"pointe de lance";;;"SB 14547";"Département des Antiquités orientales"
cl010364015;"pointe de lance";;;"SB 14543; S 182";"Département des Antiquités orientales"
cl010289232;"pointe de lance";;;"Br 1219; Cp 6726";"Département des Antiquités grecques, étrusques et romaines"
cl010142130;"pointe de lance";;;"AO 17378";"Département des Antiquités orientales"
cl010289234;"pointe de lance";;;"Br 1220; Cp 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010141674;"pointe de lance";;;"AO 16873; L.160";"Département des Antiquités orientales"
cl010139611;lance;;"-3300 / -1150  (Bronze)";"AO 14772";"Département des Antiquités orientales"
cl010289257;"pointe de lance";;;"Br 1245; Cp 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010363889;"pointe de lance";;;"SB 14546";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010140531;lance;;"-3300 / -1150  (Bronze)";"AO 15762";"Département des Antiquités orientales"
cl010136346;lance;;"-3300 / -1150  (Bronze)";"AO 11627";"Département des Antiquités orientales"
cl010141980;lance;;"-3300 / -1150  (Bronze)";"AO 17210; RS 5.082";"Département des Antiquités orientales"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010344460;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1814;"Département des Antiquités grecques, étrusques et romaines"
