ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032729;"L'Araignée souriante";"Redon, Odilon";;"RF 29932, Recto; vol.26, p.127";"Département des Arts graphiques"
cl020146191;"Tête dans un corps d'araignée";"Redon, Odilon";;"RF 40606, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020218285;"Cheval, araignée et un monstre";"Delacroix, Eugène";;"RF 10504, Recto; vol.23, p.65";"Département des Arts graphiques"
cl020616225;"L'araignée et l'hirondelle";"CARS Laurent";1759;"L 394 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020598885;"Études d'une chouette, d'une araignée et des ailes d'un oiseau";"THIER Bernhard Heinrich";;"517 DR/ Verso";"Département des Arts graphiques"
cl020616076;"La goutte et l'araignée. Fable L";"SURUGUE Pierre Louis de";1755;"L 391 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622885;"Adresse et vigilance de l'araignée";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057656;"Minerve changeant Arachné en araignée";"Ubeleski, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"INV 8236; B 1489";"Département des Peintures"
cl020143750;"L'Araignée : projet pour une grille de balcon";"FREMIET Emmanuel";;"RF 37271, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020608303;"L'armée de nains bossus : La toile d'araignée";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020215590;"Anacharsis raconte à Solon la parabole de l'araignée";"ANONYME ALLEMAND XVIè s";;"RF 5625, Recto; Allemands A 416; vol.21, p.94";"Département des Arts graphiques"
cl020616077;"La goutte et l'araignée. Fable L. 2e planche";"CHEDEL Pierre Quentin";1755;"L 391 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010180033;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6218; H 213";"Département des Antiquités orientales"
cl010380083;"bulle de scellement ; cachet";;"-3500 / -2900  (Proto-urbain)";"SB 11222";"Département des Antiquités orientales"
cl010255968;bague;;;"Bj 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010166027;"sceau cylindre";;"vers -3000";"AO 5371; CCO A. 113";"Département des Antiquités orientales"
cl020512180;"8 avril 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3367, Recto; Inventaire Autographes C 3367";"Département des Arts graphiques"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl020617178;"Plus on a des moyens, plus on en veut avoir [...] Le Noble est l'araignée et le Paisan la mouche.";Anonyme;"vers 1657/1665";"L 290 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010369318;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 437; MDP XVI 437";"Département des Antiquités orientales"
cl010332180;"Plaque de revêtement à inscription coranique";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 29770; UCAD 29770";"Département des Arts de l'Islam"
cl010112654;"Astrolabe planisphérique";"L-SHĪRĀZĪ, Khalīfa";"1586 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175390;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1023";"Département des Antiquités orientales"
cl010175391;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1024";"Département des Antiquités orientales"
cl010176186;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2118";"Département des Antiquités orientales"
cl010179973;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6156; F 158";"Département des Antiquités orientales"
cl010321780;"Stèle funéraire anonyme";;"1500 / 1600  (XVIe siècle)";"MAO 910";"Département des Arts de l'Islam"
cl010178624;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4844; MDP XVII 108; AS 15373 108";"Département des Antiquités orientales"
cl010116541;"Boîte : Faucon branché";Anonyme;"1800 / 1900  (XIXe siècle ; Milieu du XIXe siècle)";"TH 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175393;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1026";"Département des Antiquités orientales"
cl010112027;"Trois agrafes";Anonyme;;"TH 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115079;"Tabatière aux portraits de Louis XV et Marie Leczinska";"Govers, Daniel";"1725 / 1726  (2e quart du XVIIIe siècle)";"OA 10670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115734;"Astrolabe planisphérique";;"vers 1800";"OA 10880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273454;"empreinte de chaton de bague";;;"Gy 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098927;"Astrolabe planisphérique";"Picquet, Claude";1627;"OA 10675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302437;"empreinte d'intaille";;;"Gy 4810";"Département des Antiquités grecques, étrusques et romaines"
