ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306633;"Fragment de pilastre avec coquille";;;"Ma 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010477182;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.1;"Service de l'Histoire du Louvre"
cl010477261;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.5;"Service de l'Histoire du Louvre"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010479548;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.57;"Service de l'Histoire du Louvre"
cl010277984;pilastre;;;"MNE 509; Ma 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010277992;pilastre;;;"MNE 523; Ma 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010277985;pilastre;;;"MNE 513; Ma 4389";"Département des Antiquités grecques, étrusques et romaines"
cl010277987;pilastre;;;"MNE 514; Ma 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010275537;pilastre;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010277989;pilastre;;;"MNE 517; Ma 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010253827;pilastre;;;"MNE 510; Ma 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010277988;pilastre;;;"MNE 516; Ma 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010253825;pilastre;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 506; Ma 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010253794;pilastre;;;"MNE 524; Ma 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010277982;pilastre;;;"MNE 505; Ma 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010177606;"pilastre ; modèle";;;"SB 3681; P 819";"Département des Antiquités orientales"
cl010484183;"pilastre, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.88;"Service de l'Histoire du Louvre"
cl010050850;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14745; X 4102; T. 521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050465;pilastre;;"480 / 630  (époque byzantine)";"E 16952; X 4999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050851;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14746; X 4103; T. 1058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052301;pilastre;;"550 / 750  (époque byzantine ; début époque islamique)";"E 15408; X 4093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049953;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14744; X 4100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050346;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14743; X 4101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484822;pilastre;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.95;"Service de l'Histoire du Louvre"
cl010094865;"Base de pilastre";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 Q";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277983;pilastre;;;"MNE 508; Ma 4384";"Département des Antiquités grecques, étrusques et romaines"
cl010094866;"Base de pilastre";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 R";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
