ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053184;"Sainte Conversation";"Carpaccio, Vittore ; Italie";"vers 1500";"MI 548; Campana 278";"Département des Peintures"
cl010053938;"L'Adoration des Mages";"Anonyme ; Italie";1495;"INV 20186; Campana 279";"Département des Peintures"
cl010062650;"La Prédication de saint Étienne";"Carpaccio, Vittore ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 181; MR 107";"Département des Peintures"
cl020006967;"Cortège d'orientaux avec trois cavaliers";"Carpaccio, Vittore";;"INV 4652, Recto; NIII 3264; MA 3094; vol.3, p.2";"Département des Arts graphiques"
cl020007113;"Homme debout, drapé, la main droite derrière le dos";"Carpaccio, Vittore";;"INV 4795, Recto; NIII 3274; MA 3103; vol.3, p.26";"Département des Arts graphiques"
cl020007114;"Le repas d'Emmaüs";"Bellini, Giovanni";;"INV 4796, Recto; NIII 3273; MA 3102; vol.3, p.26";"Département des Arts graphiques"
cl020009351;"Saint Jacques dormant";"VITI Timoteo";;"INV 6793, Recto; NIII 61; MA 62; vol.3, p.365";"Département des Arts graphiques"
cl020009352;"La Vierge et l'Enfant";"Santi, Raffaello, dit Raphaël";;"INV 6794, Recto; NIII 8150; MA 7652; vol.3, p.365";"Département des Arts graphiques"
cl020111987;"La Vierge et l'Enfant sur un trône entourée de quatre saints";"Carpaccio, Vittore";;"RF 437, Recto; HDLS 20; vol.19, p.40";"Département des Arts graphiques"
cl020111988;"Esquisse de saint Jean-Baptiste, quatre figures shématiques, inscriptions";"Carpaccio, Vittore";;"RF 437, Verso; HDLS 20; vol.19, p.40";"Département des Arts graphiques"
cl020112100;"Mariage de la Vierge";"LATANZIO DA RIMINI";;"RF 528, Recto; HDLS 111; vol.19, p.47";"Département des Arts graphiques"
cl020228281;"Etude d'homme agenouillé, de dos, tourné vers la droite, sans la tête";"Carpaccio, Vittore";;"RF 28911, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228282;"Monstre palmé et enchaîné sur lequel sont montés des démons";"ANONYME ITALIEN XVIè s";;"RF 28912, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020500808;"Suite de compte";"Carpaccio, Vittore";;"INV 4652, Verso; NIII 3264; MA 3094";"Département des Arts graphiques"
cl020537453;"Etudes de moines";"Carpaccio, Vittore";;"765 DR/ Recto; 721; vol.1, p.10";"Département des Arts graphiques"
cl020537459;"Six turcs, dont un à cheval";"Carpaccio, Vittore";;"765 DR/ Verso; 721; vol.1, p.10";"Département des Arts graphiques"
