ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010251;"Le Christ jardinier";"Bouchardon, Edme";;"INV 24330, Recto; NIII 14967; MA 12467; vol.10, p.131";"Département des Arts graphiques"
cl020610923;Jardinier;"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010116649;"Assiette du Service Encyclopédique : Jardinier-maraiché";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533212;"Le jardinier";PARIS;;"5084 C/ Recto";"Département des Arts graphiques"
cl020590106;"Le Jardinier";"Le Clerc, Sébastien";;"L 84 LR/2418 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020526578;"Le Jardinier.";"CALLOT Jacques";"vers 1628";"11018 G/ Recto; 14262";"Département des Arts graphiques"
cl020511925;"Sans date, sans lieu, à M. Chicorée, jardinier";"Millet, Jean Francois";;"A 3108, Recto; Inventaire Autographes C 3108";"Département des Arts graphiques"
cl010113646;"Figurine : Jardinier";"Kändler, Johann Joachim ; Manufacture de Meissen";"vers 1760";"OA 10991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521008;"Le jardinier galant";"BAUDOUIN Pierre Antoine";;"5898 LR/ Recto; 15816; vol.3, p.38";"Département des Arts graphiques"
cl020561796;"Le galant jardinier";"FAVANNE Jacques de";;"L 89 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020591902;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/22 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591943;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/63 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020521009;"Le jardinier galant";"HELMAN Isidore-Stanislas";1778;"5899 LR/ Recto; 1522a; vol.3, p.38";"Département des Arts graphiques"
cl020549772;"Le petit jardinier";"DEMARTEAU Gilles";;"19256 LR/ Recto; 19479; vol.8, p.58";"Département des Arts graphiques"
cl020575406;"Le Jardinier fidèle";"HUQUIER Gabriel, le père";;"L 90 LR/28 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577511;"Habit de jardinier";"BONNART Nicolas II";;"L 71 LR/264 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020582438;"Trophée de Jardinier";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/44 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590929;"Trophée de jardinier";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18951 LR/ Recto; 19243; vol.6, p.41";"Département des Arts graphiques"
cl020591909;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/29 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020591919;"Habit de jardinier";"JOLLAIN François";;"L 201 LR/39 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020548696;"Le jardinier et la bergère";"Boucher, François";;"18132 LR/ Recto; 18630; vol.8";"Département des Arts graphiques"
cl020204752;"La Résurrection du fils du jardinier";"ANONYME ITALIEN fin XVIIè s";;"INV 17299, Recto; NIII 19217; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020548773;"Kouane Tsaï ou Jardinier Chinois";"Boucher, François";;"18209 LR/ Recto; 18685; vol.8, p.39";"Département des Arts graphiques"
cl020214792;"Jardinier arrosant un buisson";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 73; vol.21, p.3";"Département des Arts graphiques"
cl020582452;"Jardinier cherchant de l'eau";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020043546;"Maisons cernées d'arbres et jardinier";"FRY Roger";;"RF 39575, Recto; AM 2019.D; vol.32, p.12";"Département des Arts graphiques"
cl020505729;"Auteuil, Maison de jardinier : plan";"Brongniart, Alexandre Théodore";;"RF 51622, Recto; Catalogue Rochebouët Z 549";"Département des Arts graphiques"
cl020616096;"Le jardinier et son seigneur";"MOITTE Pierre Etienne";1755;"L 392 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020505730;"Auteuil, Maison de jardinier : coupe";"Brongniart, Alexandre Théodore";;"RF 51623, Recto; Catalogue Rochebouët Z 550";"Département des Arts graphiques"
cl020505731;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51624, Recto; Catalogue Rochebouët Z 551";"Département des Arts graphiques"
cl020505733;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51626, Recto; Catalogue Rochebouët Z 553";"Département des Arts graphiques"
cl020523316;"Le Jardinier de Saint-Tropez";"ALIX Yves";;"10773 C/ Recto; 22903; 14017";"Département des Arts graphiques"
cl020568646;"Le jardinier émondant un arbuste";"CALLOT Jacques";"Vers 1646";"L 42 LR/259 Recto";"Département des Arts graphiques"
cl020575470;"Kouane Tsaï ou jardinier chinois";"Boucher, François";;"L 90 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
