ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575217;"Gerbe de blé";"DALOU Aimé Jules";1896;"RF 51874, 28; vol.33, p.134";"Département des Arts graphiques"
cl020141485;"Homme nu, tenant une gerbe";"Chapu, Henri";;"RF 23218, 6; vol.24, p.444";"Département des Arts graphiques"
cl020023609;"Femme penchée liant une gerbe";"Millet, Jean Francois";;"RF 11369, Recto; Guiffrey et Marcel G 10736; vol.23, p.155";"Département des Arts graphiques"
cl020506692;"Figure, debout, drapée, tenant une gerbe";"Chapu, Henri";;"RF 23224, 71";"Département des Arts graphiques"
cl020575218;"Croquis inachevé d'une gerbe avec son lien";"DALOU Aimé Jules";1896;"RF 51874, 29; vol.33, p.134";"Département des Arts graphiques"
cl020581069;"Vue de la Gerbe de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020005716;"Cérès debout, tenant une gerbe sur l'épaule droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8691, Recto; NIII 4954; MA 4641; vol.4, p.308";"Département des Arts graphiques"
cl020124120;"Homme nu, penché vers la droite, ramassant une gerbe";"Richomme, Jules";;"RF 16024, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020204427;"Un vieillard à genoux, de profil, tenant une gerbe";"ANONYME ITALIEN fin XVIIè s";;"INV 16998, Recto; NIII 18686; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020008654;"L'Eté : femme assise tenant une gerbe de blé";"ANONYME VENITIEN fin XVIè s";;"INV 5797.BIS, Recto; NIII 25360; MA 12604; vol.3, p.190";"Département des Arts graphiques"
cl020506666;"Deux études d'un homme nu portant une gerbe";"Chapu, Henri";;"RF 23218, 9";"Département des Arts graphiques"
cl020549932;"Deux amours dormant sur une gerbe de blé";"FRANCOIS Jean-Charles";1753;"19416 LR/ Recto; 19691; vol.8, p.62";"Département des Arts graphiques"
cl010052747;"Nature morte aux fruits, volaille, gerbe de blé, rafraîchissoir";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 16";"Département des Peintures"
cl020012870;"Une paysanne tenant une serpe, une gerbe et un panier";"ANONYME FRANCAIS XVIIè s";;"INV 33882, Recto; NIII 23401; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020205549;"Cérès assise tenant une gerbe de blé, près d'un pâtre";"ANONYME ITALIEN fin XVIIè s";;"INV 18052, Recto; NIII 26380; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020140926;"Un homme à genoux tenant une gerbe de fleurs";"Chapu, Henri";;"RF 23210, 25; vol.24, p.443";"Département des Arts graphiques"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020140963;"Figure tenant une gerbe de plantes ; figure agenouillé sur un tombeau";"Chapu, Henri";;"RF 23210, 61; vol.24, p.443";"Département des Arts graphiques"
cl020581315;"Le Grand Jet d'eau et la fontaine de la Gerbe (illustration)";"PERELLE Gabriel";;"L 441 LR/208 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020040694;"Femme étendue sur une gerbe, une faucille à la main";"STEINLEN Théophile Alexandre";;"RF 32315.20, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020581429;"La Fontaine de la Gerbe et la Fontaine du Miroir";"PERELLE Gabriel";;"L 441 LR/237 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581309;"Le grand Escalier et la fontaine de la Gerbe à Chantilly";"PERELLE Gabriel";;"L 441 LR/202 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581405;"Le Grand Jet d'eau et la fontaine de la Gerbe (lettre)";"PERELLE Gabriel";;"L 441 LR/208BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020615964;"Vue de la grotte de Thétis et de la haute gerbe";"DELSENBACH Johann Adam";1726;"L 389 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010009150;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"AF 7741";"Département des Antiquités égyptiennes"
cl020014511;"Femme à demi nue, assise dans un paysage, tenant une gerbe de blé";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2299, Recto; Inv. français, t. XIII B 2233; vol.20, p.13";"Département des Arts graphiques"
cl020012411;"Cérès debout à demi nue, tenant une serpe et une gerbe de blé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 33555, Recto; NIII 23357; MA 12584; vol.14, p.29";"Département des Arts graphiques"
cl020124119;"Etude de draperie pour un homme penché vers la droite, ramassant une gerbe";"Richomme, Jules";;"RF 16023, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020581037;"Vue et perspective de la grande gerbe d'eau du Trianon de Versailles";"PERELLE Gabriel";;"L 440 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020038825;"Deux femmes, l'une tenant le caducée de Mercure, l'autre une gerbe de blé";"Mignard, Nicolas";;"RF 36918, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020140947;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140948;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 46; vol.24, p.443";"Département des Arts graphiques"
cl020581020;"Vue et perspective de la Gerbe d'Eau situé dans le bosquet des trois fontaines à Versailles";"PERELLE Gabriel";;"L 440 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020214431;"Une dame moghole";"ANONYME INDIEN XVIIIè s";;"INV 35523, Recto; NIII 22300; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl010467893;"Hommage à Olivier de Serres, 1807";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100471;"Paire de couteaux à dessert";"Defaye, Jean-Baptiste";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333413;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 75; UCAD 75";"Département des Arts de l'Islam"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010333410;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 73; UCAD 73";"Département des Arts de l'Islam"
cl010333412;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 74; UCAD 74";"Département des Arts de l'Islam"
cl020511955;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3138, Recto; Inventaire Autographes C 3138";"Département des Arts graphiques"
cl010117596;"Coupe d'un ensemble de quatre (OA 12519 1 à OA 12519 4) du surtout de table du duc de Luynes (1802-1867)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12519 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101119;"Pot à lait, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104976;"Cafetière, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
